"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Ayran";"keine Allergene"
"Coca Cola";"keine Allergene"
"Cola light";"keine Allergene"
"Cola Zero";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Mineralwasser prickelnd";"keine Allergene"
"Mineralwasser still";"keine Allergene"
"Pepsi";"keine Allergene"
"Red Bull";"(G)"
"Sprite";"keine Allergene"
"Burger"
"Cheeseburger";"(A)"
"Chilli Cheese Burger";"keine Allergene"
"Classic Burger";"(A)"
"Egg Burger";"keine Allergene"
"Haus Burger";"keine Allergene"
"Spezial Burger";"keine Allergene"
"Dessert"
"Mohr im Hemd";"(C)"
"Nusspalatschinken";"(C)"
"Profiterol";"keine Allergene"
"Tiramisu";"(C)"
"Topfenpalatschinken ";"(C)"
"Grillspezialitäten"
"Adana Dürüm";"keine Allergene"
"Adana Teller";"keine Allergene"
"Cevapcici";"keine Allergene"
"Grillteller";"keine Allergene"
"Hühnerspieß";"keine Allergene"
"Köfte Teller";"keine Allergene"
"Kotelett";"keine Allergene"
"Lammspieß";"keine Allergene"
"Kebap"
"Döner Box";"(N)"
"Dürüm";"(A)"
"Falafel Dürüm";"keine Allergene"
"Falafel Sandwich";"keine Allergene"
"Köfte Sandwich";"keine Allergene"
"Kebap Sandwich";"(A)"
"Kebap Teller ";"(N)"
"Schnitzel Box";"(C;N)"
"Schnitzel Sandwich";"(A;C)"
"Vegetarischer Sandwich";"(A)"
"Vegetarischers Dürüm";"(A)"
"Pasta"
"Pasta Al Funghi";"(A)"
"Pasta Bolognese";"(A)"
"Pasta Carbonara";"(A)"
"Pasta Due Mille";"(A)"
"Pizzen"
"Pizza Al Capone";"keine Allergene"
"Pizza Al Tonno";"keine Allergene"
"Pizza Albano";"keine Allergene"
"Pizza Atlantiko";"keine Allergene"
"Pizza Bauern";"keine Allergene"
"Pizza Bolognese";"keine Allergene"
"Pizza Calzone";"keine Allergene"
"Pizza Capriciosa";"keine Allergene"
"Pizza Cardinale";"keine Allergene"
"Pizza Cipolla";"keine Allergene"
"Pizza Con Frutti di Mare";"keine Allergene"
"Pizza Diavolo";"keine Allergene"
"Pizza Funghi";"keine Allergene"
"Pizza Hawaii";"keine Allergene"
"Pizza Hühner";"keine Allergene"
"Pizza Kebap";"keine Allergene"
"Pizza Mafioso";"keine Allergene"
"Pizza Margherita";"keine Allergene"
"Pizza Marino";"keine Allergene"
"Pizza Mexicana";"keine Allergene"
"Pizza Miran";"keine Allergene"
"Pizza Murano";"keine Allergene"
"Pizza Napoli";"keine Allergene"
"Pizza Pronto";"keine Allergene"
"Pizza Provenziale";"keine Allergene"
"Pizza Quattro Formaggi";"keine Allergene"
"Pizza Quattro Stagione";"keine Allergene"
"Pizza Roma";"keine Allergene"
"Pizza Rusticana";"keine Allergene"
"Pizza Salami";"keine Allergene"
"Pizza Schinken-Carbonara";"keine Allergene"
"Pizza Siziliana";"keine Allergene"
"Pizza Speck-Carbonara";"keine Allergene"
"Pizza Spinaci";"keine Allergene"
"Pizza Vegetaria";"keine Allergene"
"Pizza Venturo";"keine Allergene"
"Salato Pizza";"keine Allergene"
"Salat"
"gemischter Salat Groß";"keine Allergene"
"gemischter Salat Klein";"keine Allergene"
"Grüner Salat";"keine Allergene"
"Griechischer Bauernsalat";"keine Allergene"
"Gurkensalat";"keine Allergene"
"Hühnerstreifensalat";"keine Allergene"
"Kartoffelsalat";"keine Allergene"
"Thunfischsalat";"keine Allergene"
"Tomaten-Mozzarella Salat";"keine Allergene"
"Tomatensalat";"keine Allergene"
"Saucen und Dressings"
"Ketchup";"keine Allergene"
"Knoblauch-Rahmsauce";"keine Allergene"
"Mayonaise";"keine Allergene"
"Mexican Sauce";"keine Allergene"
"Schnitzel"
"Cordon Bleu";"keine Allergene"
"Naturschnitzel Teller";"keine Allergene"
"XXL-Hühnerschnitzel";"(C)"
"Snacks"
"Chicken Frittes";"(C)"
"Chicken Nuggets";"(C)"
"Cicken Wings";"keine Allergene"
"Curly Fries";"keine Allergene"
"Dollar Chips";"keine Allergene"
"Emmenthaler Herzen";"keine Allergene"
"Hühnerfilet";"keine Allergene"
"Käsestangerl";"(A)"
"Kebapbrot";"(A)"
"Onion Rings";"keine Allergene"
"Pizzastangerl";"(A)"
"Pommes";"keine Allergene"
"Potatoe Wedges";"keine Allergene"
"Spezial Pizzabrot";"(A)"
"Sweet Potatoe Fries";"keine Allergene"
"Spezial Pizzen"
"Lahmacun";"keine Allergene"
"Pide Pizza";"keine Allergene"
"Rümi Pizza";"keine Allergene"
"Rucola Pizza";"keine Allergene"
"Suppen"
"Frittatensuppe";"keine Allergene"
"Knödelsuppe";"keine Allergene"
"Knoblauchcremesuppe";"keine Allergene"
"Linsensuppe";"keine Allergene"
"Suppe mit Kebapbrot";"keine Allergene"
"Tomatencremesuppe";"keine Allergene"
"Tortellini"
"Tortellini Bolognese";"keine Allergene"
"Tortellini Carbonara";"keine Allergene"
"Tortellini Diavolo";"keine Allergene"
"Tortellini Formaggi";"keine Allergene"
"Tortellini Pomodoro";"keine Allergene"
