"Al Forno"
"Broccoli al Forno";"(B)"
"Broccoli con Pollo";"(B)"
"Crespelle Alla Val´Ostana";"(C)"
"Crespelle Fiorentina";"(C)"
"Crespelle Spinaci";"(C)"
"Lasagne al Forno";"(L)"
"Maccharoni al Forno";"(M)"
"Malanzani al Forno";"keine Allergene"
"Muschelpfanne";"(N)"
"Zuccini al forno";"keine Allergene"
"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Coca Cola";"(C)"
"Coca Cola Light";"(C)"
"Cranberry";"(C)"
"Eistee Pfirsich";"(E)"
"Eistee Zitrone";"keine Allergene"
"Fanta";"(F)"
"Lemon Grass";"(L)"
"Pago";"(O)"
"Premium";"keine Allergene"
"Real Mix Energy Drink Cranberry";"keine Allergene"
"Real Mix Energy Drink Lemon";"keine Allergene"
"Real Mix Energy Drink Premium";"keine Allergene"
"Red Bull";"(P)"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Östereichische Weisswein";"(A)"
"Österreichische Rotwein";"(A)"
"Chianti";"(A)"
"Frascati";"(A)"
"Gösser";"(A)"
"Jägermeister";"(A)"
"Lambrusco";"(A)"
"Soave";"(A)"
"Valpolicella";"(A)"
"Wieselburger";"(A)"
"American Burger´s "
"Bacon Chili Cheese Burger";"keine Allergene"
"Cevapcici Burger";"keine Allergene"
"Chesse Burger";"keine Allergene"
"Chicken Burger";"(A)"
"Emmi Burger";"keine Allergene"
"Hamburger";"(A)"
"Mexican Burger";"keine Allergene"
"Beilage"
"Bratkartoffeln";"keine Allergene"
"Ketchup";"keine Allergene"
"Mayonnaise";"keine Allergene"
"Petersilkartoffeln";"keine Allergene"
"Pommes Frites";"keine Allergene"
"Reis";"keine Allergene"
"Sauce Tartare";"keine Allergene"
"Fischgerichte"
"Calamari alla Griglia";"keine Allergene"
"Calamari Fritti";"keine Allergene"
"Muscheln Bianco";"keine Allergene"
"Muscheln Pomodoro";"keine Allergene"
"Scampi";"keine Allergene"
"Scampi Diavolo";"keine Allergene"
"Scholle";"keine Allergene"
"Zanderfilet";"keine Allergene"
"Fleischgerichte"
"Bauern Cordon Bleu";"keine Allergene"
"Cevapcici";"keine Allergene"
"Chicken Nuggets";"keine Allergene"
"Chicken Wings";"keine Allergene"
"Cordon Bleu";"keine Allergene"
"Cordon Bleu Diavolo";"keine Allergene"
"Cordon Bleu Hawaii";"keine Allergene"
"Cordon Bleu Spinaci";"keine Allergene"
"Familienplatte für 2 Peronen";"keine Allergene"
"Grill Kebap";"keine Allergene"
"Grillplatte";"keine Allergene"
"Hühnergeschnetzeltes";"keine Allergene"
"Hühnerspieß";"keine Allergene"
"Lamm-Kotelettes";"keine Allergene"
"Natur Schnitzel";"keine Allergene"
"Picatta Alla Melanese";"keine Allergene"
"Schwein Medaillons";"keine Allergene"
"Schweinskotelette";"keine Allergene"
"Spareribs Classic";"keine Allergene"
"Spareribs Diavolo Scharf";"keine Allergene"
"Spareribs Klein";"keine Allergene"
"Wienerschnitzel";"keine Allergene"
"Geb. warme Speisen"
"Geb. Camembert";"keine Allergene"
"Geb. Emmentaler";"keine Allergene"
"Geb. Gemüse";"keine Allergene"
"Geb. Hühnerleber";"keine Allergene"
"Menü Angebote"
"Menü 01 Pizza oder Pasta";"keine Allergene"
"Menü 03 Cevapcici";"keine Allergene"
"Menü 04 Grillkebap";"keine Allergene"
"Menu 02 Spareribs";"keine Allergene"
"Menu 05 Geb. Scholle";"keine Allergene"
"Nachspeisen"
"Apfelstrudel";"keine Allergene"
"Bananensplit";"keine Allergene"
