"Alkoholfreie Getränke"
"Alkoholfreies Bier";"(A;O)"
"Almdudler";"keine Allergene"
"Coca-Cola";"keine Allergene"
"Cola Cola light";"keine Allergene"
"Fanta";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Alkoholfreies Bier";"keine Allergene"
"Bier";"(A;O)"
"Italienischer Rotwein";"keine Allergene"
"Italienischer Weißwein";"keine Allergene"
"Americanische Spezialitäten"
"Bacon Chili Cheese Burger";"keine Allergene"
"Buffalo Wings 12 stk";"keine Allergene"
"BuffaloWings 8 stk";"keine Allergene"
"Cheeseburger";"keine Allergene"
"Chicken Burger";"keine Allergene"
"Chicken Nuggets 12 stk";"keine Allergene"
"Chicken Nuggets 6 stk";"keine Allergene"
"Chili  Cheese Burger";"keine Allergene"
"Classic Hamburger";"keine Allergene"
"Crispy Chicken Burger";"keine Allergene"
"Dallas Burger";"keine Allergene"
"Egg Burger";"keine Allergene"
"Hawaii Burger";"keine Allergene"
"Hot American Burger (scharf)";"keine Allergene"
"New York Burger";"keine Allergene"
"Onion Burger";"keine Allergene"
"Onion Rings";"keine Allergene"
"Smoked Wings  8 stk";"keine Allergene"
"Smoked Wings 12 stk";"keine Allergene"
"Veggie Burger";"keine Allergene"
"Antipasti caldo - warme Vorspeisen"
"Arrostina piatta";"(A)"
"Broccoli al forno";"(G)"
"gebackene Champignons";"keine Allergene"
"Gebackene Hühnerleber";"keine Allergene"
"Gebackene Mozzarellasticks";"keine Allergene"
"Gebackener Broccoli";"keine Allergene"
"Gebackener Camembert";"keine Allergene"
"Gebackener Emmentaler";"keine Allergene"
"Gebackener Karfiol";"keine Allergene"
"Gemischte  gebackene Platte";"keine Allergene"
"Maccheroni al forno";"(A;C;G)"
"Antipasti fredi - kalte Vorspeisen"
"Carpaccio di manzo ";"(G;L;M;O)"
"Cocktail gamberetti";"(C;G)"
"Mozzarella Caprese";"(G)"
"Beilagen"
"Gurkensalat ";"keine Allergene"
"Kartoffel-Mayonaisesalat";"keine Allergene"
"Kartoffelsalat";"keine Allergene"
"Pommes";"(A;G)"
"Potatoe Wedges";"(A;G)"
"Reis";"(G)"
"Tomatensalat";"keine Allergene"
"Carne - Fleischspezialitäten"
"Bauern Cordon bleu";"(A;C;G)"
"Cevapcici";"keine Allergene"
"Cordon bleu";"(A;C;G)"
"Cordon bleu Hawai";"(A;C;G;O)"
"Costoletto Contadino";"(A;C;L)"
"Grillkotelette";"(G)"
"Hühnerfilet";"keine Allergene"
"Hühnerfilet natur ";"(A;C;L;O)"
"Hühnerfilet natur mit Champignons";"(A;C;G;L)"
"Hühnerfiletspieß";"keine Allergene"
"Hühnerschnitzel natur";"(G;O)"
"Julbastia";"(A;G;L)"
"Kaiser Cordon bleu";"(A;C;G)"
"Knusper Hühnerfilet";"keine Allergene"
"Mexican Cordon Bleu";"keine Allergene"
"Mix Grill";"(G)"
"Pfeffersteak";"(A;G;L)"
"Piccata Milanese ";"(C;G;L)"
"Spare Ribs (Schwein)";"(A;G;L)"
"Wiener Schnitzel vom Huhn";"(A;C;G)"
"Wiener Schnitzel vom Schwein";"(A;C;G)"
"Dolce - Nachspeise"
"Bananensplit";"(A;C;G)"
"Kaiserschmarren";"keine Allergene"
"Marilleneisknödel";"(A;G)"
"Mohr im Hemd";"(A;C;G;H)"
"Nougatknödel";"(A;C;F;G;H)"
"Palatschinken mit Marmelade";"(A;C;G;H)"
"Palatschinken mit Nutella";"keine Allergene"
"Palatschinken mit Schokolade";"(A;C;G;H)"
"Profiteroles / Brandteigkrapfen";"(A;C;G;H)"
"Tiramisu";"(A;C;G)"
"Topfenpalatschinken";"(A;C;G)"
"Flaschenweine"
"Chianti";"(O)"
"Frascati";"(O)"
"Lambrusco Rot";"(O)"
"Lambrusco Weiß";"keine Allergene"
"Valpolicella";"(O)"
"Gefüllte Pizzabrote"
"Pizzabrot gefüllt mit Käse und Salami";"keine Allergene"
"Pizzabrot gefüllt mit Käse und Schinken";"keine Allergene"
"Pizzabrot gefüllt mit Käse,Speck,Zwiebel";"keine Allergene"
"Pizzabrot gefüllt mit Kebapfleisch, Weißkäse";"keine Allergene"
"Insalate - Salate"
