"American Burgers"
"Big Burger XXL";"keine Allergene"
"Cheese Burger";"keine Allergene"
"Classico Burger";"keine Allergene"
"Dallas Burger";"keine Allergene"
"Hamburger HD";"keine Allergene"
"Haus Burger";"keine Allergene"
"Hawaii Burger";"keine Allergene"
"Mexican Burger";"keine Allergene"
"San Francisco Burger";"keine Allergene"
"Sea Burger";"keine Allergene"
"Texas Burger Menü";"keine Allergene"
"Antipasti"
"Crevettencocktail";"keine Allergene"
"Insalata frutti di mare";"keine Allergene"
"Mozzarella con pomodoro";"keine Allergene"
"aus dem Ofen"
"Broccoli al forno";"keine Allergene"
"Crespella Bascaiola";"keine Allergene"
"Crespella Fiorentina";"keine Allergene"
"Crespella verdura";"keine Allergene"
"Lasagne al forno";"keine Allergene"
"Lasagne funghi e spinaci";"keine Allergene"
"Penne al forno";"keine Allergene"
"Fischgerichte"
"Calamari frutti";"keine Allergene"
"Cozze fresce con vino bianco";"keine Allergene"
"Scampi grande alla griglia";"keine Allergene"
"Scholle gebacken";"keine Allergene"
"Scholle natur";"keine Allergene"
"Zanderfilet natur";"keine Allergene"
"Fleischgerichte"
"Bauern Cordon Bleu";"keine Allergene"
"Cevapcici";"keine Allergene"
"Cordon Bleu";"keine Allergene"
"Cordon Bleu 'pikant'";"keine Allergene"
"Cordon Bleu Hawaii";"keine Allergene"
"Cordon Bleu Spinaci";"keine Allergene"
"Feuer Spare Ribs";"keine Allergene"
"Gegrillte Hühnerkeulen";"keine Allergene"
"Hühnerfilet al forno";"keine Allergene"
"Hühnerfilet natur";"keine Allergene"
"Hühnerspieße";"keine Allergene"
"Honig Spare Ribs";"keine Allergene"
"Lammkoteletts";"keine Allergene"
"Mixed Grill für 2 Personen";"keine Allergene"
"Spare Ribs";"keine Allergene"
"Wiener Schnitzel";"keine Allergene"
"Gebackenes"
"Chicken Nuggets";"keine Allergene"
"Chicken Wings";"keine Allergene"
"Gebackene Zwiebelringe ";"keine Allergene"
"Gebackener Emmentaler";"keine Allergene"
"Gebackener Karfiol";"keine Allergene"
"Grb. Champignons ";"keine Allergene"
"Getränke"
"Almdudler";"keine Allergene"
"Apfelsaft 2l";"keine Allergene"
"Chianti 0,7l";"keine Allergene"
"Coca Cola";"keine Allergene"
"Coca Cola light";"keine Allergene"
"Eistee";"keine Allergene"
"Fanta";"keine Allergene"
"Frascati 0,7l";"keine Allergene"
"Gösser 0,5l";"keine Allergene"
"Lambrusco 0,7l";"keine Allergene"
"Mineralwasser 0,5l";"keine Allergene"
"Orangensaft 2l";"keine Allergene"
"Pepsi";"keine Allergene"
"Red Bull 0,25l";"keine Allergene"
"Valpolicella 0,7l";"keine Allergene"
"Wieselburger 0,5l";"keine Allergene"
"Nachspeisen"
"Apfelstrudel";"keine Allergene"
"Bananensplit";"keine Allergene"
"Eis-Tiramisu";"keine Allergene"
"Eismarillenknödel";"keine Allergene"
"Geb. Banane";"keine Allergene"
"Kaiserschmarren";"keine Allergene"
"Mohr im Hemd";"keine Allergene"
"Palatschinken mit Marmelade ";"keine Allergene"
"Palatschinken mit Vanilleeis ";"keine Allergene"
"Profiteroles";"keine Allergene"
"Schoko-Nuss-Palatschinken";"keine Allergene"
"Tiramisu";"keine Allergene"
"Topfenstrudel";"keine Allergene"
"Nudelgerichte"
"Al tonno";"keine Allergene"
"Algio olio";"keine Allergene"
"Alla Gorgonzola";"keine Allergene"
"Amatriciana";"keine Allergene"
"Arrabiata";"keine Allergene"
"Bolognese";"keine Allergene"
"Carbonara";"keine Allergene"
"Con pollo";"keine Allergene"
"Formaggio";"keine Allergene"
"Frutti di mare";"keine Allergene"
"Funghi";"keine Allergene"
"Napolitana";"keine Allergene"
"Panna";"keine Allergene"
"Pasta casa";"keine Allergene"
"Prosciutto funghi";"keine Allergene"
"Spinaci";"keine Allergene"
"Verdura";"keine Allergene"
"Pizza"
"Bianca";"keine Allergene"
"Calzone";"keine Allergene"
"Caprese";"keine Allergene"
"Cardinale";"keine Allergene"
"Casa Grande";"keine Allergene"
"Cipolla";"keine Allergene"
"Contadino";"keine Allergene"
"Diavolo";"keine Allergene"
"Fiorentina";"keine Allergene"
"Funghi";"keine Allergene"
"Hawaii";"keine Allergene"
"Laverne";"keine Allergene"
"Livorno";"keine Allergene"
"Manfredo";"keine Allergene"
"Margharita";"keine Allergene"
"Marinara";"keine Allergene"
"Ornella";"keine Allergene"
"Paolo";"keine Allergene"
"Pizzastangerl";"keine Allergene"
"Provenciale";"keine Allergene"
"Quattro formaggi";"keine Allergene"
"Quattro stagioni";"keine Allergene"
"Romana";"keine Allergene"
"Rusticana";"keine Allergene"
"Salami";"keine Allergene"
"Siciliana";"keine Allergene"
"Sophia";"keine Allergene"
"Spinaci";"keine Allergene"
"Tonno";"keine Allergene"
"Toscana";"keine Allergene"
"Tricolore";"keine Allergene"
"Trittato di carne";"keine Allergene"
"Venus";"keine Allergene"
"Verdura";"keine Allergene"
"Risotto"
"Con pollo";"keine Allergene"
"Frutti di mare";"keine Allergene"
"Tacchino e funghi";"keine Allergene"
"Verdura";"keine Allergene"
"Salate"
"Bauernsalat";"keine Allergene"
"Blattsalat";"keine Allergene"
"Insalata con pollo";"keine Allergene"
"Insalata della casa";"keine Allergene"
"Insalata mista grande";"keine Allergene"
"Insalata mista piccola";"keine Allergene"
"Insalata pecorino";"keine Allergene"
"Insalata tonno";"keine Allergene"
"Kartoffelsalat";"keine Allergene"
"Rucolasalat";"keine Allergene"
"Spezial-Pizza"
"Capricciosa";"keine Allergene"
"Della chef";"keine Allergene"
"Frutti di mare";"keine Allergene"
"Hauspizza";"keine Allergene"
"Mexicana";"keine Allergene"
"Rucola";"keine Allergene"
"Suppen"
"Frittatensuppe";"keine Allergene"
"Gulaschsuppe";"keine Allergene"
"Minestrone";"keine Allergene"
"Tomatensuppe";"keine Allergene"
"Zuppa di aglio";"keine Allergene"
"Zwiebelsuppe";"keine Allergene"
