"Alkoholfreie Getränke"
"Coca Cola";"keine Allergene"
"Coca Cola light";"keine Allergene"
"Coca Cola zero";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Mezzo Mix";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Mutivitamin";"keine Allergene"
"Red Bulll";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Gösser Bier";"keine Allergene"
"Gösser Radler Bier";"keine Allergene"
"Prosecco";"keine Allergene"
"Puntigammer Bier";"keine Allergene"
"Rot Wein";"keine Allergene"
"Schwechater Bier";"keine Allergene"
"Vodka";"keine Allergene"
"Weiß Wein";"keine Allergene"
"Whisky";"keine Allergene"
"Angebote und Menüs"
"Menü 1 Pizza";"keine Allergene"
"Menü 2 Schnitzel";"keine Allergene"
"Menü 3 Pasta";"keine Allergene"
"Beilagen"
"Gemüse";"keine Allergene"
"Kartoffeln";"keine Allergene"
"Petersilienkartoffeln";"keine Allergene"
"Pommes";"keine Allergene"
"Reis";"keine Allergene"
"Wedges";"keine Allergene"
"Burger"
"American Burger";"keine Allergene"
"Cheeseburger";"keine Allergene"
"Cheeseburger Royale";"keine Allergene"
"Chicken Burger";"keine Allergene"
"Da Vinci Burger";"keine Allergene"
"Double Burger";"keine Allergene"
"Double Cheeseburger";"keine Allergene"
"Feuerwehr Burger";"keine Allergene"
"Fisch Burger";"keine Allergene"
"Hamburger";"keine Allergene"
"Hawaii Burger";"keine Allergene"
"Wunsch Burger XXL";"keine Allergene"
"Fisch"
"Branzin";"keine Allergene"
"Calamari alla Grigli";"keine Allergene"
"Calamari Fritti";"keine Allergene"
"Gameli di Mare";"keine Allergene"
"Gebackene Scholle";"keine Allergene"
"Gebackener Dorsch";"keine Allergene"
"Lachsfilet ";"keine Allergene"
"Orata al Cortocio";"keine Allergene"
"Gutschriften und Sonstiges"
"gratis Pepsi 0,33l";"keine Allergene"
"Hauptspeisen"
"Berner Würstel";"keine Allergene"
"Champignonschnitzel";"keine Allergene"
"Chicken Nuggets ";"keine Allergene"
"Chicken Wings";"keine Allergene"
"Cordon Bleu (vom Schwein)";"keine Allergene"
"Cordon Bleu (von der Pute)";"keine Allergene"
"Cordon Bleu Spinaci (vom Schwein)";"keine Allergene"
"Cordon Bleu Spinaci (von der Pute)";"keine Allergene"
"Fileti al Parfumi di Bosco";"keine Allergene"
"Gebackene Champignons";"keine Allergene"
"Gebackene Zwiebelringe";"keine Allergene"
"Grillteller";"keine Allergene"
"Gyros";"keine Allergene"
"Halbes Backhendl";"keine Allergene"
"Involtini do Pollo";"keine Allergene"
"Lammkotelett ";"keine Allergene"
"Mozzarella Sticks";"keine Allergene"
"Wiener Schnitzel (vom Schwein)";"keine Allergene"
"Wiener Schnitzel (von der Pute)";"keine Allergene"
"Pasta"
"Gnocchi al Gorgonzola";"keine Allergene"
"Gnocchi Golosi";"keine Allergene"
"Lasagne";"keine Allergene"
"Penne Arrabbiata ";"keine Allergene"
"Penne Pomodoro";"keine Allergene"
"Penne Quattro Formaggi";"keine Allergene"
"Penne Rusticana";"keine Allergene"
"Spaghetti Bolognese";"keine Allergene"
"Spaghetti Carbonara";"keine Allergene"
"Spaghetti con Aglio e Olio";"keine Allergene"
"Spaghetti Frutti di Mare";"keine Allergene"
"Tagliatelle al Salmone";"keine Allergene"
"Tagliatelle Broccoli";"keine Allergene"
"Tagliatelle della Casa";"keine Allergene"
"Tagliatelle Rosa";"keine Allergene"
"Tortellini al Capone";"keine Allergene"
"Tortellini al Forno";"keine Allergene"
"Tris di Pasta";"keine Allergene"
"Pizzen"
"Calzone Da Vinci";"keine Allergene"
"Calzone Italia";"keine Allergene"
"Calzone Roma";"keine Allergene"
"Calzone Sahne";"keine Allergene"
"Calzone Spinaci";"keine Allergene"
"Calzone Verdure";"keine Allergene"
"Formaggio Stangerl";"keine Allergene"
"Frutti di Mare Stangerl";"keine Allergene"
"Gamberetti Stangerl";"keine Allergene"
"Käse Stangerl";"keine Allergene"
"Pizza Acapulco";"keine Allergene"
