"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Cola";"keine Allergene"
"Fanta";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Blaufränkisch";"keine Allergene"
"Grüner Veltliner";"keine Allergene"
"K+K cuvée";"keine Allergene"
"Sabathini";"keine Allergene"
"Zweigelt";"keine Allergene"
"Chef`s - Spezial - Tikka Masala mit reis"
"Chicken Tikka Masala";"keine Allergene"
"Fisch Curry";"keine Allergene"
"King Prawn Tikka Masala";"keine Allergene"
"Lamb Tikka Masala";"keine Allergene"
"Prawn Curry";"keine Allergene"
"Chicken - Hühnergerichte"
"Chicken Curry";"keine Allergene"
"Chicken Mango";"keine Allergene"
"Chicken Vegetable";"keine Allergene"
"Desserts"
"Nusspalatschinke";"keine Allergene"
"Profitelores";"keine Allergene"
"Tiramisu";"keine Allergene"
"Topfenpalatschinke";"keine Allergene"
"Gefülltes Fladenbrot"
"Frutti di Mare";"keine Allergene"
"Gemüse+Spinat";"keine Allergene"
"Hühnerfleisch";"keine Allergene"
"Indische Küche"
"Chicken  Biryani";"keine Allergene"
"Lamb  Biryani";"keine Allergene"
"Paleek Paneer";"keine Allergene"
"Prawn  Biryani";"keine Allergene"
"Vegetable Biryani";"keine Allergene"
"Lamb - Lammgerichte"
"Karahi Chili Masala";"keine Allergene"
"Lamb Fried";"keine Allergene"
"Lamb Mango";"keine Allergene"
"Pasta & Co."
"Lasagne Classico al Forno";"keine Allergene"
"Penne al Arrabiata";"keine Allergene"
"Penne Quattro Formaggi";"keine Allergene"
"Penne Topolino";"keine Allergene"
"Spaghetti Aglio e Olio";"keine Allergene"
"Spaghetti Bolognese";"keine Allergene"
"Spaghetti Carbonara";"keine Allergene"
"Spaghetti Frutti di Mare";"keine Allergene"
"Spaghetti Rosalia";"keine Allergene"
"Spaghetti Salmone";"keine Allergene"
"Tortellini Emiliana";"keine Allergene"
"Tortellini Ricotta-Spinaci";"keine Allergene"
"Pizzen"
"Familien Pizza";"keine Allergene"
"My Kebap Pizza";"keine Allergene"
"Pizza Amerikana";"keine Allergene"
"Pizza Calzone";"keine Allergene"
"Pizza Capricciosa";"keine Allergene"
"Pizza Diavolo";"keine Allergene"
"Pizza Formaggi";"keine Allergene"
"Pizza Frutti di Mare";"keine Allergene"
"Pizza Funghi";"keine Allergene"
"Pizza Gorgonzola & Schinken";"keine Allergene"
"Pizza Hawaii";"keine Allergene"
"Pizza Hongkong";"keine Allergene"
"Pizza Margherita";"keine Allergene"
"Pizza Mexicana";"keine Allergene"
"Pizza Napoliana";"keine Allergene"
"Pizza Quattro Stagioni";"keine Allergene"
"Pizza Romano";"keine Allergene"
"Pizza Rucola";"keine Allergene"
"Pizza Salami";"keine Allergene"
"Pizza Salmone";"keine Allergene"
"Pizza Spinaci";"keine Allergene"
"Pizza Tonno";"keine Allergene"
"Pizza Topolino";"keine Allergene"
"Pizza Una Due";"keine Allergene"
"Pizza Verdura";"keine Allergene"
"Salat Dressing"
"Joghurt Dressing";"keine Allergene"
"Knoblauch Dressing";"keine Allergene"
"Salate"
"Gemischter Salat groß";"keine Allergene"
"Gemischter Salat klein";"keine Allergene"
"Insalata di Polio";"keine Allergene"
"Insalata Tonno";"keine Allergene"
"Salat-Schüssel mit Feta-Käse";"keine Allergene"
"Tomatensalat mit Zwiebeln";"keine Allergene"
