"Al Forno"
"Broccoli Al Forno";"(G)"
"Lasagne Bolognese";"(A;G;L)"
"Alkoholfreie Getränke"
"Apfelsaft";"keine Allergene"
"Coca Cola";"keine Allergene"
"Coca Cola light";"keine Allergene"
"Coca Cola Zero";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Nestea Pfirsich";"keine Allergene"
"Nestea Zitrone";"keine Allergene"
"Orangensaft";"keine Allergene"
"Red Bull Energy Drink";"keine Allergene"
"Sprite";"keine Allergene"
"Dessert"
"Bananensplit";"(G)"
"Eismarillenknödel ";"(E;G)"
"Mohr im Hemd";"(A;C;G;H)"
"Nutellapalatschinken";"(A;C;G;H)"
"Palatschinken mit Banane";"(A;C;G)"
"Palatschinken mit Marmelade";"(A;C;G)"
"Palatschinken mit Nuss";"(A;C;G;H)"
"Tiramisu";"(A;G)"
"Fleischgerichte"
"Bauern Cordon Bleu";"(A;C)"
"Chicken Nuggets";"(A;C)"
"Chicken Wings(groß)";"(A;C)"
"Cordon Bleu";"(A;C;G)"
"Gebackene Camembert";"(A;C;G;M)"
"Gebackener Emmentaler";"(A;G)"
"Gebeackene Mozzarela";"(A;G)"
"Grillteller (verschiedene Fleischsorten)";"keine Allergene"
"Hühnerschnitzel";"(A;C)"
"Mexican Cordon Bleu";"(A;C)"
"Naturschnitzel";"(A;C)"
"Puten Piccata";"(C;G)"
"Hotline Burger"
"BBQ Burger";"(A;C;N)"
"Cheese Burger";"(A;C;G;N)"
"Chicken Filet Burger";"(A;C;N)"
"Fisch Burger";"(A;D;N)"
"Gorgonzola Burger";"(A;C;G;N)"
"Hamburger";"(A;C;N)"
"Hausburger";"(A;C;N)"
"Hot Chilli Burger";"(A;C;N)"
"Veggie Burger";"(A;C;N)"
"Palatschinken"
"Bari";"(A;C;G)"
"Boscaiola";"(A;C;G)"
"Fiorentina";"(A;C;G)"
"Pasta - Nudelgerichte"
"Al Arrabiata";"keine Allergene"
"Alla Piemontese";"(G)"
"Bolognese";"(L)"
"Carbonara";"(C;G)"
"Con Pollo";"(G)"
"Di Pollo";"keine Allergene"
"Frutti di Mare";"(B)"
"Funghi";"(G)"
"Pomodoro";"(A;C)"
"Quattro Formaggio";"(G)"
"Spinaci";"(G)"
"Pizzen"
"Al Capone";"(A;G)"
"Al Tonno";"(A;D;G)"
"Amore Mia";"(A;G)"
"Bella Italia";"(A;G)"
"Bianco";"(A;G)"
"Bolle";"(A;G)"
"Bolognese";"(A;C;G;M)"
"Calimero";"(A;G)"
"Caprese";"(A;G)"
"Capricciosa";"(A;G)"
"Carciofini";"(A;G)"
"Cardinale";"(A;G)"
"Casa Crande";"(A;G)"
"Cipolla";"(A;G)"
"Contadiono";"(A;G)"
"Della Mama";"(A;G)"
"Diavolo";"(A;G)"
"Feuerwehr";"(A;G)"
"Fiorentina";"(A;G)"
"Frutti di Mare";"(A;B;C;G)"
"Funghi";"(A;G)"
"Granturco";"(A;G)"
"Hawaii";"(A;G)"
"Hotline Pizza";"(A;G)"
"Inferno";"(A;C;G)"
"Livorno";"(A;G)"
"Margherita";"(A;G)"
"Melanzane";"(A;G)"
"Mexicana";"(A;G)"
"Milano";"(A;G)"
"Napoletana";"(A;G)"
"Palermo";"(A;G)"
"Pancetta";"(A;C;G)"
"Pizzabrot";"(A)"
"Pizzabrot mit Knoblauch";"(A)"
"Primavera";"(A;G)"
"Provenciale";"(A;G)"
"Quattro Formaggio";"(A;G)"
"Quattro Stagioni";"(A;G)"
"Regina";"(A;G)"
"Romana";"(A;D;G)"
"Rucola Pizza";"(A;G)"
"Rusticana";"(A;C;G)"
"Salame";"(A;G)"
"Salatpizza";"(A;G)"
"Siciliana";"(A;G)"
"Spinat Pizza";"(A;C;G)"
"Toscana";"(A;G)"
"Tricolore";"(A;G)"
"Venezia";"(A;G)"
"Verdura";"(A;G)"
"Salate"
"Bauernsalat";"keine Allergene"
"Caprese";"keine Allergene"
"Capricciosa-Salat";"keine Allergene"
"Cocktail di Gamberetti";"keine Allergene"
"gemischter Salat";"keine Allergene"
"grüner Salat";"keine Allergene"
"Hühnerstreifensalat";"keine Allergene"
"Pommes";"keine Allergene"
"Shrimps Salat";"keine Allergene"
"Thunfischsalat";"keine Allergene"
"Suppen"
"Knoblauchsuppe";"(A;G)"
"Minestrone";"(A;C;L)"
"Tomatensuppe";"(A;C;L)"
