"Alkoholfreie Getränke "
"Almdudler ";"keine Allergene"
"Apfelsaft ";"keine Allergene"
"Coca Cola";"keine Allergene"
"Eistee Pfirsich ";"keine Allergene"
"Eistee Zitrone ";"keine Allergene"
"Fanta";"keine Allergene"
"Guave Saft";"keine Allergene"
"Lycheesaft ";"keine Allergene"
"Mangosaft ";"keine Allergene"
"Mineralwasser ";"keine Allergene"
"Multivitaminsaft ";"keine Allergene"
"Orangensaft ";"keine Allergene"
"Orangensaft ";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke "
"Bier";"keine Allergene"
"Bier";"keine Allergene"
"Beilagen "
"Gurken Raita";"keine Allergene"
"Kartoffel Raita";"keine Allergene"
"Mango Pickeles";"keine Allergene"
"Mix Raita";"keine Allergene"
"Mixed Pickle";"keine Allergene"
"Papadum";"keine Allergene"
"Reis";"keine Allergene"
"Biryani Fleisch reis Gerichte"
"Chicken Biryani";"keine Allergene"
"Chicken Tikka Biryani";"keine Allergene"
"Keema Biryani";"keine Allergene"
"Lamm Biryani";"keine Allergene"
"Prawn Biryani";"keine Allergene"
"Rind Biryani";"keine Allergene"
"Biryani Vegetarische Reis Gerichte"
"Aloo Pullow";"keine Allergene"
"Channa Pullow";"keine Allergene"
"Dal Pullow";"keine Allergene"
"Mattar Pullow";"keine Allergene"
"Paneer Biryani";"keine Allergene"
"Rajdhmah Pullow";"keine Allergene"
"Vegetarische Biryani ";"keine Allergene"
"Fischspezialitäten "
"Fisch Chilli";"keine Allergene"
"Fisch Curry";"keine Allergene"
"Fisch Korma";"keine Allergene"
"Fisch Makhni";"keine Allergene"
"Fisch Masala";"keine Allergene"
"Fisch Tomato";"keine Allergene"
"Fisch Vindaloo";"keine Allergene"
"Garnelen/Prawn "
"Garnele Jhal Frezi";"keine Allergene"
"Garnelen Curry";"keine Allergene"
"Garnelen Makhni";"keine Allergene"
"King Prawn Masala";"keine Allergene"
"King Prawn Sabij";"keine Allergene"
"King Prawn Vindaloo";"keine Allergene"
"Hühnergerichte"
"Ananas Chicken";"keine Allergene"
"Butter Chicken";"keine Allergene"
"Chicken Balti";"keine Allergene"
"Chicken Curry";"keine Allergene"
"Chicken Dal";"keine Allergene"
"Chicken Dopiaza";"keine Allergene"
"Chicken Jhal Frezi";"keine Allergene"
"Chicken Korma";"keine Allergene"
"Chicken Madras";"keine Allergene"
"Chicken Makhni";"keine Allergene"
"Chicken Pasanda";"keine Allergene"
"Chicken Rajdhmah";"keine Allergene"
"Chicken Saag";"keine Allergene"
"Chicken Sabji";"keine Allergene"
