"Alkoholfreie Getränke"
"Apfelsaft";"keine Allergene"
"Bravo Multivitamin";"keine Allergene"
"Coca Cola";"keine Allergene"
"Coca Cola Light";"keine Allergene"
"Fanta";"keine Allergene"
"Ice Tee Pfirsich";"keine Allergene"
"Mezzo Mix";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Gösser Bier";"keine Allergene"
"Steigl Bier";"keine Allergene"
"Beilagen"
"Basmati Reis";"keine Allergene"
"Butter Naan";"(A;G;P)"
"Garlic Naan";"(A;G;P)"
"Ketchup";"keine Allergene"
"Majonaise";"(C;G)"
"Burger"
"Bombay Burger";"keine Allergene"
"Chili Chees Burger";"keine Allergene"
"Classic Burger";"keine Allergene"
"Lieblings Burger";"keine Allergene"
"Tandoori Chicken Burger";"keine Allergene"
"Texas Burger";"keine Allergene"
"Tosacana Burger";"keine Allergene"
"Vegetarischer Teufelsburger";"keine Allergene"
"Chicken Gerichte ( Hühnerfleisch)"
"Biryani (Reis Gericht)";"(A;B;D;E;F;G;L;O;R)"
"Fisch Curry";"(A;B;D;F;G;L)"
"Murgh Makhani (mild süsslich)";"(A;F;G;L)"
"Murgh Masala";"(A;F;G;L)"
"Murgh Palak";"(A;F;G;L;O)"
"Murgh Sabzi";"(A;F;G;L;O)"
"Dessert"
"Apfelstrudel";"(A;C;E;F;G)"
"Gulab Jamun";"(A;C;O;P)"
"Nusspalatschinken";"(A;C;E;F;G;H)"
"Tiramisu";"(A;F;G;P)"
"Topfenpalatschinken";"(A;C;F;O)"
"Topfenstrudel";"(A;C;E;F;G)"
"Gutscheine / Sonstiges"
"Besteck Garnitur";"keine Allergene"
"Pasta"
"Gnocchi Carbonara";"(A;C;G;L;P)"
"Gnocchi Gorgonzola";"(A;C;G;L;P)"
"Lasagne Al Forno";"(A;C;G;L;P)"
"Penne Arrabiata";"(A;C;G;L;P)"
"Penne Carbonara";"(A;C;G;L;P)"
"Penne Milano";"(A;C;G;L;P)"
"Penne Quattro Formaggi";"(A;C;G;L;P)"
"Penne Spinaci e Gorgonzola";"(A;C;G;L;P)"
"Spaghetti Aglio e Oglio";"(A;C;G;L;P)"
"Spaghetti Al Bolognese";"(A;C;G;L;P)"
"Spaghetti alla Carbonara";"(A;C;G;L;P)"
"Spaghetti Frutti di Mare";"(A;B;C;D;G;L;P;R)"
"Spaghetti Napoli";"(A;C;G;L;P)"
"Spaghetti Quattro Formaggi";"(A;C;G;L;P)"
"Spaghetti Rucola";"(A;C;G;L;P)"
"Spaghetti Salmone";"(A;C;D;G;L;P)"
"Spaghetti Spinaci";"(A;C;G;L;P)"
"Spaghetti Verdura";"(A;C;G;L;P)"
"Tortellini Al Forno";"(A;C;G;L;P)"
"Tortellini Al Panna";"(A;C;G;L;P)"
"Tortellini Bolognese";"(A;C;G;L;P)"
"Tortellini Gorgonzola";"(A;C;G;L;P)"
