"Alkoholfreie Getränke"
"Coca Cola";"keine Allergene"
"Coca Cola light";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Bardolino";"keine Allergene"
"Chianti";"keine Allergene"
"Gösser Bier Dose";"keine Allergene"
"Lambrusco";"keine Allergene"
"Merlot ";"keine Allergene"
"Pinot Grigio";"keine Allergene"
"Rotwein";"keine Allergene"
"Soave Chardonnay";"keine Allergene"
"Stiegl Bier Dose";"keine Allergene"
"Antipasti"
"Bruschetta al pomodoro";"keine Allergene"
"Caprese";"keine Allergene"
"Dolci"
"Profiteroles";"keine Allergene"
"Tiramisu";"keine Allergene"
"Insalata"
"Insalata di Patrone";"keine Allergene"
"Insalata di pomodoro";"keine Allergene"
"Insalata di tonno";"keine Allergene"
"Insalata mista";"keine Allergene"
"Pizzabrot / pane all aglio";"keine Allergene"
"Menü"
"Menü 1";"keine Allergene"
"Menü 2";"keine Allergene"
"Menü 3";"keine Allergene"
"Menü 4";"keine Allergene"
"Pasta"
"Gnocchi Bolognese";"(A;G;L)"
"Gnocchi la Cantina";"(A;G)"
"Lasagne la Cantina";"(A;G)"
"Lasagne Verdoro";"keine Allergene"
"Parmesan";"keine Allergene"
"Penne all arabiata";"(A;G)"
"Penne Bolognese (Rind)";"keine Allergene"
"Penne Quattro formaggio";"(A;G)"
"Penne Spinaci";"keine Allergene"
"Penne Verdura";"(A;G)"
"Spaghetti Aglio e Olio";"(A;G)"
"Spaghetti Bolognese";"(A;G;L)"
"Spaghetti Carbonara";"(A;C;G)"
"Spaghetti Frutti di Mare";"(A;B;D;R)"
"Spaghetti Gamberetti";"(A;B;G)"
"Spaghetti Napoli";"(A;G)"
"Tortellini alla Panne";"(A;G)"
"Tortellini Napoli";"(A;G)"
"Tortellini Quattro Formaggio";"(A;G)"
"Tortellini Spinaci";"(A;G)"
"Pizze"
"Al Capone";"(A;G)"
"Bella Italia";"(A;G)"
"Calzone";"(A;G)"
"Capricciosa";"(A;G)"
"Cardinale";"(A;G)"
"Contessa";"(A;C;G)"
"Diavolo";"(A;G)"
"Frutti di Mare";"(A;B;D;G)"
"Funghi";"(A;G)"
"Gamberetti";"(A;B;G)"
"Halleiner";"(A;G)"
"Hawaii";"(A;G)"
"La Cantina";"(A;G)"
"Mafiosi";"(A;G)"
"Margherita";"(A;G)"
"Napolitaner";"(A;D;G)"
"Pizza Bolognese";"(A;G;L)"
"Pizza Chicken";"(A)"
"Quattro Formaggi";"(A;G)"
"Quattro Stagione";"(A;G)"
"Raffaello";"(A;G)"
"Rustica";"(A;G)"
"Salami";"(A;G)"
"San Daniele";"(A;G)"
"Spinaci";"(A;G)"
"Tonno";"(A;D;G)"
"Verdura";"(A;G)"
"Zuppa"
"Crema di Aglio";"keine Allergene"
"Crema di Parmigiano con Gamberetti";"keine Allergene"
"Zuppa di Mare della Casa";"keine Allergene"
