"Alkoholfreie Getränke"
"Apfelspritze";"keine Allergene"
"Ayran";"keine Allergene"
"Coca Cola";"keine Allergene"
"Coca Cola light";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Mango Lassi";"(G)"
"Mineralwasser mit Kohlensäure";"keine Allergene"
"Mineralwasser ohne Kohlensäure";"keine Allergene"
"Orangenspritze";"keine Allergene"
"Plain Lassi";"(G)"
"Red Bull";"keine Allergene"
"Spezi";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Absolut Vodka";"keine Allergene"
"Ballantines Scotch Whisky";"keine Allergene"
"Indisches Bier";"keine Allergene"
"Jack Daniel";"keine Allergene"
"Murauer";"keine Allergene"
"Prosecco";"keine Allergene"
"Radler-Bier";"keine Allergene"
"Red Label";"keine Allergene"
"Rot Wein";"keine Allergene"
"schwechater";"keine Allergene"
"Stiegl";"keine Allergene"
"Weiß Wein";"keine Allergene"
"Brot"
"Allo Ka Parantha";"(A;C;G)"
"Butter Naan";"(A;C;G)"
"Garlic Naan";"(A;C;G)"
"Ingwer Naan";"(A;C;G)"
"Masala Naan";"(A;C;G)"
"Panner ka Parantha";"(A;C;G)"
"Papadam";"keine Allergene"
"Plain Naan";"(A;C;G)"
"Roti";"(A;C;G)"
"Dessert"
"Apfelstrudel";"(A;C;E;F;G;H;N;O;P)"
"Mohr im Hemd";"(A;C;E;F;G;H;N;O;P)"
"Nusspalatschinken";"(A;C;E;F;G;H;N;O;P)"
"Schokosauce";"(C;F;G;H;P)"
"Tiramisu";"(A;C;E;F;G;H;N;O;P)"
"Topfenpalatschinken";"(A;C;E;F;G;H;N;O;P)"
"Topfenstrudel";"(A;C;E;F;G;H;N;O;P)"
"Vanillesauce";"(C;F;G;H;P)"
"Friteuse"
"Calamari Ringe";"(A;C;D;E;G;L;R)"
"Chicken Wings ";"(A;C;E;G;L;M;P)"
"Cordon Bleu ";"(A;C;G;P)"
"Hühner Nuggets ";"(A;C;E;G;L;M;P)"
"Mozzarellasticks ";"(A;G;P)"
"Pommes Frites";"(L;M;P)"
"Toast Hawaii";"(A;G;M)"
"Wiener Schnitzel ";"(A;C;E;G;L;M;O;P)"
"Indische Gerichte"
"Butter-Chicken";"(G;H;O)"
"Butter-Lamm";"(G;H;O)"
"Chicken Chole";"(G;H;O)"
"Chicken Curry";"(G;H;O)"
"Chicken Dal";"(G;H;O)"
"Chicken Palak";"(G;H;O)"
"Chicken Tikka";"(B;C;H)"
"Chilli-Chicken (scharf)";"(G;H;O)"
"Fischcurry";"(D;G;O)"
"Garnelen Curry";"(B;C;G)"
"Lamm Chole";"(G;H;O)"
"Lamm Dal";"(G;H;O)"
"Lamm-Curry";"(G;H;O)"
"Lamm-Palak";"keine Allergene"
"Tandoori Chicken";"(B;C;G)"
"Joghurt / Saucen"
"Ketchup";"keine Allergene"
"Mayonaise";"keine Allergene"
"Plain Dahi";"keine Allergene"
"Tandoori spl. Raita";"keine Allergene"
"Pasta"
"Spaghetti Bolognese";"(A;O)"
"Spaghetti Carbonara";"(A;C;G;O)"
"Spaghetti Frutti di Mare";"(A;B;D)"
"Spaghetti Gorgonzola";"(A;G)"
"Spaghetti Napoli";"(A;G)"
"Spaghetti Rucola";"(A;G)"
"Spaghetti Salmone";"(A;D;G)"
"Spaghetti Spinaci";"(A;G)"
"Spaghetti Tandori";"keine Allergene"
"Spaghetti Verdura";"(A;G)"
"Tortellini al Forno";"(A;G;O)"
"Tortellini Bolognese";"(A;O)"
"Tortellini Carbonara";"keine Allergene"
"Tortellini Gorgonzola";"(A;G)"
"Tortellini Napoli";"(A;G)"
"Tortellini Quattro Formaggi";"(A;G;M)"
"Pizzen"
"Al Capone";"(A;G;O)"
"Al Tonno e Cipolle";"(A;D;O)"
"Americana";"(A;G;O)"
"Calzone";"(A;G;O)"
"Capriciosa";"(A;G;O)"
"Cardinale";"(A;G;O)"
"Diavolo";"(A;G;O)"
"Frutti Di Mare";"(A;B;D;G)"
"Funghi";"(A;G;O)"
"Gigante";"(A;G)"
"Hawaii";"(A;G;O)"
"Kebap Pizza";"(A;G;O)"
"Margherita";"(A;G)"
"Pizza Brot";"(A;G;O)"
"Pizza Gorgonzola";"keine Allergene"
"Pizza Hollandaise";"keine Allergene"
"Pizza Italia";"keine Allergene"
"Pizza Mexicana";"(A;G;O)"
"Pizza Paneer Tikka";"keine Allergene"
"Pizza Panner";"keine Allergene"
"Pizza Prosciutto e Fungi";"(A;G;O)"
"Pizza Provinziale";"keine Allergene"
"Pizza Rusticana";"keine Allergene"
"Pizza Spinachi";"keine Allergene"
"Pizza Tikka Masala";"keine Allergene"
"Quattro Formaggi";"(A;G)"
"Quattro Stagione";"(A;G;O)"
"Rucola";"(A;G;O)"
"Salami";"(A;G;O)"
"Salmone";"(A;D;G)"
"Siziliana";"(A;D;G;M)"
"Tandoor City spezial";"(A;G;O)"
"Verdura";"(A;G)"
"Wahl pizza";"(A;G;O)"
"Reis/Biryani"
"Basmati Reis";"(O)"
"Chicken Biryani";"(G;H;O)"
"Fisch Biryani";"(D;G;O)"
"Lamm Biryani";"(G;H;O)"
"Vegetable Biryani";"(G;H;O)"
"Salat Dressing"
"Americano-Dressing";"(G)"
"Balsamico-Dressing";"(G)"
"Essig-Öl-Dressing";"(G)"
"Joghurt-Sahne-Dressing";"(G)"
"Salate"
"Caprese Salat";"(D;G;H)"
"Fitness Salat";"keine Allergene"
"Gemischter Salat";"(D;G;H)"
"Gurkensalat";"(D;G;H)"
"Italienischer Bauern Salat";"(D;G;H)"
"Lachs Salat";"(D;G;H)"
"Raita";"(D;G;H)"
"Rucola Salat";"(D;G;H)"
"Tomatensalat";"(D;G;H)"
"Tonno Salat";"(D;G;H)"
"Türkische Spezialitäten "
"Bosna ";"(A;C;G)"
"Bosna Dürüm";"(A;C;G)"
"Dönner Box ";"keine Allergene"
"Dürüm";"keine Allergene"
"Dürüm mit Chili Cheese";"keine Allergene"
