"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Apfelsaft";"keine Allergene"
"Coca cola";"keine Allergene"
"Cola light";"keine Allergene"
"Eistee";"keine Allergene"
"Fanta";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Orangensaft";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Chianti";"(O)"
"Frascati";"(O)"
"Grümer Veltliner";"(O)"
"Merlot";"(O)"
"Pinot Grigio";"(O)"
"Soave";"(O)"
"Valpolicella";"(O)"
"Zweigelt";"(O)"
"Beilagen"
"Bratkartoffel";"keine Allergene"
"Ketchup";"keine Allergene"
"Knoblauchdressing";"keine Allergene"
"Pommes";"keine Allergene"
"Reis";"keine Allergene"
"Sauce Tartare";"keine Allergene"
"Carne - Fleischgerichte"
"Hühnerpfandl";"(A;G)"
"Hühnerschnitzel";"(C)"
"Piccata Milanese";"(C)"
"Pute Veronese";"(C)"
"Puten Cordon Bleu";"(C)"
"Spareribs";"keine Allergene"
"Dolce"
"Apfelstrudel";"keine Allergene"
"gebackene Ananascheiben";"(C;G)"
"gebackene Apfelscheiben";"(C;G)"
"gebackene Banane";"(C;G)"
"Marmelade Palatschinken";"(A;C;G)"
"Mohr im Hemd";"keine Allergene"
"Profiteroles";"(A;C;G)"
"Schoko-Nuss Palatschinken";"(A;C;G;H)"
"Tiramisu";"(A;C;G)"
"Topfenstrudel";"keine Allergene"
"Fritti"
"Chicken Wings";"(C)"
"Chicken Wings";"(C)"
"Gebackene Champignons";"(C)"
"Gebackene Zwiebelringe";"(C)"
"Insalata - Salate"
"Insalata con Pollo";"keine Allergene"
"Insalata Mista groß";"keine Allergene"
"Insalata Mista klein";"keine Allergene"
"Insalata Pecorino";"keine Allergene"
"Insalata Tonno";"keine Allergene"
"Schinken-Ei-Salat";"(C)"
"Pasta"
"Al Pomodoro";"(A;C)"
"Alla Bolognese";"(A;C;L)"
"Alla Pescatora";"(A;B;L;R)"
"Carbonara";"(A;C;G)"
"di Formaggi";"(A;G)"
"di Funghi";"(A;G)"
"Gorgonzola";"(A;G)"
"La Bella";"(A;B;L;R)"
"Prosciutto e Funghi";"(A;G)"
"Spinaci";"(A;G)"
"Pesce - Fischgerichte"
"Calamari alla Griglia";"(D)"
"Calamari fritti";"(C;D)"
"Cozze fresche alla Napolitana";"(A;G;O;R)"
"Cozze fresche alla Vino Bianco";"(A;G;O;R)"
"Salmone alla Griglia";"(D)"
"Scampi grande alla Griglia";"(D)"
"Pizza"
"Al Capone";"(A;G)"
"Bolognese";"(A;G;L)"
"Calzone";"(A;D;G)"
"Caprese";"(A;G)"
"Capricciosa";"(A;D;G)"
"Cardinale";"(A;G)"
"Casa Grande";"(A;G)"
"Diavolo";"(A;G)"
"Duo";"(A;C;G)"
"Frutti di Mare";"(A;B;G;R)"
"Funghi";"(A;G)"
"Hawaii";"(A;G)"
"La Bella";"(A;B;G;R)"
"Livorno";"(A;G)"
"Margherita";"(A;G)"
"Mexicana";"(A;G)"
"Ornella";"(A;G)"
"Paolo";"(A;C;G)"
"Pizza Brot";"keine Allergene"
"Pizza Brot mit Knoblauch";"keine Allergene"
"Pizza Eda";"(A;G;L)"
"Pizza Halil";"(A;G)"
"Pizza Songül";"(A;C;G)"
"Prosciutto";"(A;G)"
"Provinciale";"(A;G)"
"Quattro formaggi";"(A;G)"
"Quattro stagioni";"(A;G)"
"Regina";"(A;G)"
"Romana";"(A;D)"
"Ruccola";"keine Allergene"
"Rusticana";"keine Allergene"
"Salami";"(A;G)"
"Siziliana";"(A;D;G)"
"Spinaci";"(A;G)"
"Tonno";"(A;D;G)"
"Tricolore";"(A;G)"
"Verdura";"(A;G)"
"Primi Piatti"
"Lasagne al forno";"(G)"
"Risotto con Pollo";"(G)"
"Vegetarische Lasagne";"(G)"
"Suppen"
"Frittatensuppe";"keine Allergene"
"Minestrone";"keine Allergene"
"Pomodoro";"(G)"
"Zuppa di Aglio ";"(G)"
"Zwiebelsuppe";"keine Allergene"
"Verdura Delicate"
"Antipasti Misti";"(G)"
"Broccoli con Prosciutto";"(G)"
"Melanzane alla Bolognese";"(G)"
"Mozzarella con Pomodoro";"keine Allergene"
