"Alkoholfreie-Getränke"
"Almdudler";"(A)"
"Apfelsaft";"(A)"
"Cola";"(A)"
"Cola light";"(A)"
"Cola Zero";"(A)"
"Eistee Pfirsich";"(A)"
"Eistee Zitrone";"(A)"
"Fanta";"(A)"
"Mineralwasser";"(A)"
"Orangensaft";"(A)"
"Pepsi Cola";"(A)"
"Red Bull";"(A)"
"Sprite";"(A)"
"Alkoholische-Getränke"
"Österreichischer Rotwein";"(O)"
"Bier Gösser";"(A)"
"Bier Wieselburger";"(A)"
"Frascati";"(O)"
"Frascati Flasche 0,7";"(O)"
"Grüner Veltliner";"(O)"
"Lambrusco";"(O)"
"Prosecco";"(O)"
"Valpolicella";"(O)"
"American Pizza"
"Atlanta";"(A;C;G)"
"California";"(A;C;G)"
"Chicago";"(A;G;L)"
"Dallas";"(A;G)"
"Florida";"(A;G)"
"Georgia";"(A;G;L)"
"Los Angeles";"(A;B;G)"
"Miami";"(A;B;D;G)"
"New York";"(A;G)"
"San Francisco";"(A;G)"
"San Jose";"(A;G)"
"Texas";"(A;G)"
"Washington";"(A;C;G)"
"Überbackenes"
"Broccoli Al Forno";"(A;C;G)"
"Lasagne Al Forno";"(A;G;L)"
"Maccheroni al Forno";"(A;G)"
"Melanzane al Forno";"(A;C;G)"
"Zucchini al Forno";"(A;G;L)"
"Carni - Fleischgerichte"
"Cordon Bleu";"(A;C;G)"
"Hühner Geschnetzeltes";"(A;C;G)"
"Hühnerfilet gegrillt";"(A;G)"
"Hühnerpfanne";"(A;C;G)"
"Hühnerschnitzel";"(A;C;G)"
"Hühnerspiess";"(G)"
"Naturschnitzel";"(A;G)"
"Piccata Milanese";"(C;D)"
"Pommes";"(A)"
"Schweinslungenbraten";"(G)"
"Schweinsschnitzel";"(A;C;G)"
"Fisch"
"Calamari gebacken";"(A;C;D;R)"
"Muscheln in Weinsauce oder Pomodoro";"(R)"
"Scholle geb.";"(A;C;D;G)"
"Scholle in Weißwein";"(A;D)"
"Zanderfilet gebacken";"(A;C;D;G)"
"Zanderfilet gebraten";"(A;D)"
"Im Holzofen überbackenes Vegan"
"Lasagne Bolognes e Vegan überbacken";"(A;F;L;N)"
"Lasagne Verdura Vegan überbacken";"(A;F;L;N)"
"Melanzane Pomodoro Vegan überbacken";"(A;F;L;N)"
"Melanzane Vegan überbacken";"(A;F;L;N)"
"Zucchini Pomodoro Vegan überbacken";"(A;F;L;N)"
"Zucchini Vegan überbacken";"(A;F;L;N)"
"Insalate - Salate"
"Backhendl Salat";"(D)"
"Insalata con Formaggio";"(D)"
"Insalata di Tonno";"(D)"
"Insalata Mista";"(D)"
"Insalata Verde";"(D)"
"Kartoffelsalat";"(D)"
"Puten Salat";"(D)"
"Salat Ciao";"(D)"
"Tomaten Salat";"(D)"
"Nachspeisen"
"Apfelkuchen";"(A;C;G)"
"Apfelstrudel";"(A;C;G)"
"Eispalatschinken";"(A;C;G)"
"Kaiserschmarren";"(A;C)"
"Marmeladepalatschinken";"(A;C;G)"
"Mohr im Hemd";"(A;C;G)"
"Nuss-Schokoladepalatschinken";"(A;C;G)"
"Nutella-Schokopalatschinken";"(A;C;G)"
"Tiramisu";"(A;C;G)"
"Topfenstrudel";"(A;G)"
"Pasta - Nudel Gerichte"
"Pasta Aglio é Olio";"(A)"
"Pasta Arrabiata";"(A)"
"Pasta Bolognese";"(A;L)"
"Pasta Carbonara";"(C;G)"
"Pasta Di Pollo";"(G)"
"Pasta Frutti di Mare";"(A;B;D;R)"
"Pasta Pomodoro";"(G;L)"
"Pasta Quattro Formaggi";"(A;G)"
"Pasta Spinaci";"(A;G)"
"Pasta Verdura";"(G)"
"Pasta Nudel Gerichte VEGAN"
