"Alkoholfreie Getränke "
"Almdudler";"keine Allergene"
"Coca Cola";"keine Allergene"
"Coca Cola Light";"keine Allergene"
"Fanta";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Gösser Bier";"(A)"
"Italianische Weine rot";"(O)"
"Italianische Weine weiss";"(O)"
"Antipasti-Vorspeisen"
"Gebackene Champignons";"(A;C;G;M;N)"
"Gebackene Melanzani";"(A;C;G;M;N)"
"Gebackene Zucchini";"(A;C;G;M;N)"
"Mozzarella";"(G)"
"Piatto Italiano";"(G;O)"
"Prosciutto mit Melone";"keine Allergene"
"Schrimps Cocktail";"(C;G;L;M;O)"
"Thunfisch Cocktail";"(C;G;L;M;O)"
"Beilagen"
"Bratkartoffeln";"keine Allergene"
"Kartoffelsalat";"(O)"
"Pommes";"(G)"
"Reis";"keine Allergene"
"Carni-Fleischgerichte"
"Costoletto alla griglia";"(G)"
"Costoletto diavolo";"(A;C;G)"
"Hühnerschnitzel gebacken";"(A;C;G)"
"Medaglioni gorgonzola";"(A;C;G)"
"Piccata Milanese";"(A;C;G;L)"
"Putenschnitzel 'Fiorentina'";"(A;G)"
"Putenschnitzel gebacken";"(A;B;G)"
"Putenschnitzel gegrillt";"keine Allergene"
"Scaloppine cacciatore";"(O)"
"Scaloppine Veronese";"(G)"
"Spezantino";"(G;O)"
"Dolci-Nachspeisen"
"Bananesplit";"(F)"
"Marmeladepalatschinken";"(A;C;F)"
"Mohr im Hemd";"(A;C;F;H)"
"Nusspalatschinken";"(A;C;F;H)"
"Schokopalatschinken";"(A;C;F;H)"
"Tiramisu";"(A;C;F)"
"Insalata-Salate"
"Cäsar Salat";"(A;C;G)"
"Chefsalat";"(D;G;O)"
"Gemischter Salat";"keine Allergene"
"Insalata alla contadino";"(G;O)"
"Insalata con petto di tacchino";"keine Allergene"
"Insalata di tonno";"(C;D;O)"
"Insalata mista grande";"keine Allergene"
"Insalata verde con crostini";"(G)"
"Minestre-Suppen"
"Frittatensuppe";"(A;C;G;L)"
"Minestrone";"(L)"
"Zuppa di aglio";"(A;G;L)"
"Zuppa di cipolla";"(L)"
"Zuppa di pomodoro";"(G;L)"
"Zuppa pavese";"(A;C;G;L)"
"Nudelgerichte"
"Alla carattiera";"(A;C;E;G)"
"Alla crema";"(A;C;G)"
"Alla Italiana con salami";"(A;C;G;H;L;O)"
"Alla pesto";"(A;C;G)"
"Amatriciana";"(A;C;H;O)"
"Bolognese";"(A;C;L)"
"Calabrese";"(A;B;C;G;L;O)"
"Carbonara";"(A;C;G)"
"Con agilo e oilo";"(A;C;O)"
"Con panna";"(A;C;G)"
"Con verdura";"(A;C;L;O)"
"Della casa";"(A;C;G)"
"Dolci latte";"(A;C;G)"
"Emiliana";"(A;C;G)"
"Frutti di mare";"(A;B;C;D;L)"
"Napoletana";"keine Allergene"
"Quattro formaggi";"(A;C;G)"
"Siciliana";"(A;C;G;L)"
"Umberto";"(A;C;D;G)"
"Pesce- Fischgerichte"
"Calamari alla griglia";"(A;G;R)"
"Calamari fritti";"(A;B;C)"
"Cozze bianco";"(G;O;R)"
"Cozze marinara";"(A;C;G;H;R)"
"Fischplatte für 2 Personen";"(B;C;D;G;H;L;M;R)"
"Lachsteak Milano";"(D)"
"Scampi alle griglia";"(B)"
"Scampi fritti";"(A;B;C)"
"Scholle";"(A;C;D;G;M;N)"
"Zander vom Grill";"(D;G)"
"Pizza"
"Al Capone";"(A;G;L;O)"
"Al tonno";"(A;D;G;L)"
"Alla Salambo";"(A;D;G;L;O)"
"Bolognese";"(A;G;L)"
"Calimero";"(A;D;G;L)"
"Calzone";"(A;G;L)"
"Capricciosa";"(A;G;L;O)"
"Cardinale";"(A;G;L)"
"Cipolla";"(A;G;L)"
"Contadino";"(A;G;L;O)"
"Diavolo";"(A;G;L;O)"
"Fiorentina";"(A;G;L;O)"
"Funghi";"(A;G;L;O)"
"Margherita";"(A;G;L)"
"Mexikana";"(A;G;L;O)"
"Pescatore";"(A;D;G;L;R)"
"Pizza Hawaii";"(A;D;G;L)"
"Pizzastangerln";"keine Allergene"
"Primavera";"(A;G;L;O)"
"Provinciale";"(A;G;L;O)"
"Quattro formaggi";"(A;G;L)"
"Quattro stagioni";"(A;G;L;O)"
"Rusticana";"(A;C;G;L;O)"
"Salami";"(A;G;L)"
"Salat Pizza";"(A;G;L)"
"Siciliana";"(A;D;G;L;O)"
"Spinat Pizza";"(A;G;L)"
"Venezia";"(A;G;L;M;O)"
"Vesuvio";"(A;G;L;O)"
"Risotto"
"Risotto con verdura";"(L)"
"Risotto di tacchino e funghi";"(O)"
"Risotto Frutti di  mare";"(B;R)"
"Spezialitäten"
"Broccoli Gratin";"(A;G)"
"Crespelle alla boscaiola";"(A;C;G;O)"
"Crespelle Fiorentina ";"(A;C;G;O)"
"Lasagne verde al forno";"(A;C;G;L)"
"Muschelpfanne";"(G;R)"
"Spinaci al forno";"(G)"
"Wiener Küche"
"Cordon bleu";"(A;C;G)"
"Grillplatte für 2 Personen";"(A;C;G;O)"
"Jägerrostbraten";"(A)"
"Naturschnitzel";"(A)"
"Spareribs";"(G;M;N)"
"Wiener Schnitzel";"(A;C;G)"
"Zwiebelrostbraten";"keine Allergene"
