"Alko Getränke"
"Bier Dose 0,33l";"keine Allergene"
"Alkoholfreie Getränke"
"Bitter Lemon 0,33l";"keine Allergene"
"Eistee Pfirsich 0,33l";"keine Allergene"
"Eistee Zitrone 0,33l";"keine Allergene"
"Limo Dose 0,33l";"keine Allergene"
"Mineralwasser 0,25l";"keine Allergene"
"Pago Johannisbeer 0,33l";"keine Allergene"
"Red Bull Dose 0,25l";"keine Allergene"
"Irenas Sandwiches"
"Beef";"(A;G)"
"Ei";"(A;C)"
"Eiersalat";"(A;C)"
"Kaviar";"(A;G)"
"Käse";"(A;G)"
"Lachs";"(A;D;G)"
"Matjes";"(A;C;D)"
"Mexico";"(A;C;G)"
"Salami";"(A;G)"
"Salami";"(A;G)"
"Sardelle";"(A;D;G)"
"Schinken";"(A;G)"
"Schweizersalat";"(A;C;G)"
"Shrimps";"(A;B;C;G)"
"Spargel";"(A;C;G)"
"Thunfisch";"(A;D;G)"
"Vollkorn Sandwiches"
"Créme Fraiche";"(A;G)"
"Eiersalat mit Matjes";"(A;C)"
"Eiersalat mit Speck";"(A;C)"
"Gorgonzola";"(A;G)"
"Käse mit Oberskren";"(A;C;G)"
"Schinken mit Oberskren";"(A;C;G)"
