"Alkoholfreie Getränke"
"Ayran";"(G)"
"Coca Cola";"keine Allergene"
"Coca Cola Light";"keine Allergene"
"Coca Cola Zero";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Mineralwasser mild";"keine Allergene"
"Mineralwasser prickelnd";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Österreichischer Rotwein";"(A;O)"
"Österreichischer Weißwein";"(A;O)"
"Bier";"(A)"
"Beilagen"
"Bratkartoffeln";"(O)"
"Kartoffelsalat";"(O)"
"Kebap-sauce";"keine Allergene"
"Petersilienkartoffel";"(O)"
"Pommes Frites";"(E)"
"Reis";"(A)"
"Rote Rüben Salat";"(O)"
"Rotkrautsalat";"(O)"
"Tsatsiki";"(G)"
"Bowls"
"Bankok Bowl";"(A;C;D;G)"
"Chicken Fitness Bowl";"(A;C;D;G)"
"Gyros Bowl";"(A;C;D;G)"
"Halloumi Bowl";"(A;C;D;G)"
"Rainbow Bol (vegan)";"(A;C;D;G)"
"Tel Aviv Bowl";"(A;C;D;G)"
"Werk Bowl";"(A;C;D;G)"
"Burger XXL"
"Bacon Cheese Burger";"(A;F;G;O)"
"Californian Burger";"(A;F;G;O)"
"Cheese Burger";"(A;F;G;O)"
"Classic Burger";"(A;F;G;O)"
"Crispy Chicken Burger";"(A;F;G;O)"
"Mushroom Burger";"(A;F;G;O)"
"Orient Burger";"(A;F;G;O)"
"Pulled Beef Burger";"(A;F;G;O)"
"Ranch Burger";"(A;F;G;O)"
"Rebell Burger";"(A;F;G;O)"
"The Mexikaner Burger";"(A;F;G;O)"
"Veggy Burger";"(A;F;G;O)"
"Cordon bleu"
"Bauern Cordon Bleu";"(A;C;G)"
"Classic Cordon Bleu";"(A;C;G)"
"Hawaii Cordon Bleu";"(A;C;G)"
"Kaiser Cordon Bleu";"(A;C;G)"
"Spinatci Cordon Bleu";"(A;C;G)"
"Teufels Cordon Bleu";"(A;C;G)"
"Crespelle"
"Crespelle alla Boscaiola";"(A;C;G)"
"Crespelle Bolognese";"(A;C;G)"
"Crespelle di Verdure";"(A;C;G)"
"Crespelle Florentina";"(A;C;G)"
"Crespelle Formaggi";"(A;C;G)"
"Crespelle Hawaii";"(A;C;G)"
"Crespelle Toscana";"(A;C;G)"
"Dessert"
"Marmelade Palatschinken";"(A;C;G)"
"Mohr im Hemd";"(A;C;G)"
"Nougat Palatschinken";"(A;C;G)"
"Nuß Palatschinken";"(A;C;G)"
