"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Apfelsaft gespritzt";"keine Allergene"
"Coca Cola";"keine Allergene"
"Coca Cola Light";"keine Allergene"
"Coca Cola Zero";"keine Allergene"
"Eistee Grün";"keine Allergene"
"Eistee Mango";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Lassi salzig";"keine Allergene"
"Lassi süß";"keine Allergene"
"Lycheesaft";"keine Allergene"
"Mango Lassi";"keine Allergene"
"Mangosaft";"keine Allergene"
"Mineralwasser prickelnd";"keine Allergene"
"Mineralwasser still";"keine Allergene"
"Multivitaminsaft";"keine Allergene"
"Orangensaft gespritzt";"keine Allergene"
"Römerquelle Birne ";"keine Allergene"
"Römerquelle Marille";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Absolut Vodka";"keine Allergene"
"Chivas Regal Whiskey";"keine Allergene"
"Cobra Bier";"keine Allergene"
"Corona";"keine Allergene"
"Gösser Bier";"keine Allergene"
"Gordon dry Gin";"keine Allergene"
"Grüner Veltiner";"keine Allergene"
"Hochriegel Sekt, trocken";"keine Allergene"
"Jack Daniels Whiskey";"keine Allergene"
"Kingfischer Bier";"keine Allergene"
"Ottakringer Bier";"keine Allergene"
"Red Level Whiskey";"keine Allergene"
"Stiegel Bier";"keine Allergene"
"Wieselburger";"keine Allergene"
"Beilagen"
"1 Portion nachos mit Mayonnaise";"keine Allergene"
"1 Portion Pommes mit ketchup";"(L)"
"1 Portion wedges mit Cocktail Sauce";"(C;M)"
"Garlic fried Reis";"keine Allergene"
"Gekochter Basmatireis";"keine Allergene"
"Papadam";"keine Allergene"
"Raita Massalla";"keine Allergene"
"Saffron Special fried Reis";"keine Allergene"
"Vegetarischer Pilau-Reis";"keine Allergene"
"Biryani"
"Chicken Biryani";"keine Allergene"
"Chicken Tikka Biryani";"keine Allergene"
"Garnelen Tikka Biryani";"keine Allergene"
"Lamm Biryani";"keine Allergene"
"Vegetarische Biryani";"(A;E;G)"
"Fischgerichte"
"Fish Curry";"keine Allergene"
"Fish Patia Bhuna";"keine Allergene"
"Garnelen Tikka Massalla";"keine Allergene"
"Goa Fish Curry";"keine Allergene"
"Fladenbrot"
"Aloo Naan";"keine Allergene"
"Butter Naan";"keine Allergene"
"Chapati";"keine Allergene"
"Chicken Tikka Naan";"keine Allergene"
"Garlic Naan";"keine Allergene"
"Peshwari Naan";"keine Allergene"
"Plane Naan";"keine Allergene"
"Punjabi Paneer Naan";"keine Allergene"
"Frische indische Dips"
"Garlic Chili Chutney";"keine Allergene"
"Mango Chutney";"keine Allergene"
"Mint Joghurt Chutney";"keine Allergene"
"Red-Chilisauce";"keine Allergene"
"Hühnerfleischgerichte"
"Butter Chicken";"keine Allergene"
"Chicken Bhuna Sensation";"keine Allergene"
"Chicken Chitnadu";"keine Allergene"
"Chicken Curry";"keine Allergene"
"Chicken Malai Curry";"keine Allergene"
"Chicken Mango Fusion";"keine Allergene"
"Chicken Tikka Massalla";"keine Allergene"
"Garlic Chili Chicken";"keine Allergene"
"Muragh Palak";"keine Allergene"
"Lammfleischgerichte"
"Garlic Lamm Fusion";"keine Allergene"
"Lamm Bhuna Gosht";"keine Allergene"
"Lamm Curry";"keine Allergene"
"Lamm Rogen Josh";"keine Allergene"
"Lamm Shahi Korma";"keine Allergene"
"Nachspeisen"
"Fenni";"keine Allergene"
"Gajar ka Halwa";"keine Allergene"
"Gulab Jamun";"keine Allergene"
"Mango Cream";"keine Allergene"
"Rindfleischgerichte"
"Beef Chana Massalla";"keine Allergene"
"Beef Curry";"keine Allergene"
"Beef Madras";"keine Allergene"
"Beef Shahi Korma";"keine Allergene"
"Beef Vindaloo";"keine Allergene"
"Saffron Haus-Spezialitäten"
"Beef Chana Massalla";"keine Allergene"
"Beef Dupiaza Fusion";"keine Allergene"
"Chicken Gurkhali";"keine Allergene"
"Chicken Tikka Jhalfrezi";"keine Allergene"
"Lamm Balti Fusion";"keine Allergene"
"Lamm Chana Massalla";"keine Allergene"
"Lamm Chilli Fusion";"keine Allergene"
"Salate"
"Chicken Tandoori Salat";"keine Allergene"
"Frischer vegetarischer Salat";"keine Allergene"
"Griechischer Salat";"(G)"
"Indischer Spezialsalat";"keine Allergene"
"Punjabi Paneer Salat";"keine Allergene"
"Thunfischsalat";"keine Allergene"
"Suppen"
"Chickensuppe";"keine Allergene"
"Frische Gemüsesuppe";"keine Allergene"
"Rote Linsensuppe";"keine Allergene"
"Tomatensuppe";"keine Allergene"
"Vegetarische Gerichte"
"Chana Massalla";"keine Allergene"
"Dal Makhani";"keine Allergene"
"Malai Kofta";"keine Allergene"
"Matter Paneer";"keine Allergene"
"Mix Sabzi";"keine Allergene"
"Navratan Korma";"keine Allergene"
"Palak Paneer";"keine Allergene"
"Paneer Makhani";"keine Allergene"
"Paneer Tikka Massalla";"keine Allergene"
"Tarka Dal Chana";"keine Allergene"
"Vegetarische Balti Fusion";"keine Allergene"
"Zafrani Gobi";"keine Allergene"
"Vorspeisen"
"Chicken Pakura";"keine Allergene"
"Chicken Samosa";"keine Allergene"
"Chicken Tikka";"keine Allergene"
"Frisches vegetarisches Pakura";"keine Allergene"
"Onion Bhaji";"keine Allergene"
"Paneer Pakura";"keine Allergene"
"Resmi Kebab";"keine Allergene"
"Shami Kebab";"keine Allergene"
"Tandoori Chicken";"keine Allergene"
"Vegetarisches Samosa";"keine Allergene"
