"cdt - Baklava"
"Arabische sweet mix 1 kg";"(A;E;G;H)"
"Baklava Mix 1 Kg.";"(A;E;G;H)"
"Maamoul 1 Kg.";"(A;E;G;H)"
"Nur Pistazien 1 Kg.";"(H)"
"cdt - Fisch & Meeresfrüchte"
"Kraydis";"(B)"
"Samak Meschakal für 2 Personen";"(B;D;G)"
"Samakah Maschwia";"(D;G)"
"cdt - Grillspezialitäten"
"Kafta Maschwi";"keine Allergene"
"Lahm Maschwi";"keine Allergene"
"Maschawi Mschakaleh";"keine Allergene"
"Riasch Ghanam";"(G)"
"Schisch Taouk";"keine Allergene"
"cdt - Reis Spezialitäten"
"Kal - Birjani Lahme";"(E;G;H)"
"KJ - Birjani Dajaj";"(E;G;H)"
"cdt - Salate"
"Fattousch";"(A;C;G)"
"Khiyar Bil Laban";"(G)"
"Salatat Dajaj";"(A;C)"
"Salatat Jibnah";"(G)"
"Tabbuli";"(A)"
"cdt - Suppen"
"Frische Gemüsesuppe";"(L)"
"Knoblauchsuppe";"(A;G;L)"
"Linsensuppe";"keine Allergene"
"Nudelsuppe mit Hühnerfleisch";"(A;C;L)"
"ctd - Kalte Vorspeisen - Cold Starters"
"Batinjan Makdus";"(H)"
"Hommus";"(N)"
"Hommus Bil Lahme";"(N)"
"Labnah Biltum";"(A;G)"
"Moutabbal Batinjan";"(N)"
"Warak Inab";"keine Allergene"
"ctd - Warme Vorspeisen - Warm Starters"
"Falafil";"(N)"
"Fatayer Bil Sabanikh";"(A)"
"Foul Medammes";"(A)"
"Kibbeh Mäklieh";"(A;H)"
"Sambusik bil Jibneh";"(A)"
"Sambusik Billahmah";"(A;H)"
"tf - Al Forno"
"Cannelloni Bolognese";"(A;F;G)"
"Cannelloni con spinaci e ricotta";"(A;G)"
"Crespelle con spinaci";"(A;C;G)"
"Lasagne al forno";"(A;C;G;L)"
"Lsagna vegetariana";"(A;C;G)"
"Pollo in padella";"(A;G;L)"
"tf - Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Apfelsaft";"keine Allergene"
"Cola";"keine Allergene"
"Cola light";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Mineral";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Orangensaft";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"tf - Alkoholische Getränke"
"Chianti";"(O)"
"Frascati";"(O)"
"Gösser Bier";"(O)"
"Lambrusco";"(O)"
"Rotwein";"(O)"
"Soave";"(O)"
"Weißwein";"(O)"
"tf - Burger"
"Bacon-Cheese-Burger";"(A;M;N;O)"
"Cheeseburger";"(A;G;M;N;O)"
"Chicken Burger";"(A;C;G;M;N;O)"
"Doppel-Cheese-Burger";"(A;G;M;N)"
"Egg Burger";"(A;G;M;N;O)"
"Hamburger";"(A;G;M;N;O)"
"Hawaii Burger";"(A;G;M;N;O)"
"Veggie-Burger";"(A;G;M;N)"
"tf - Fleischgerichte"
"Basmatireis";"(G)"
"Bratkartoffeln";"(G)"
"Carne mista alla griglia";"(L)"
"Costoletta di agnello alla griglia";"(G)"
"Medaglioni di maiale e gnocchi";"(A;C;G)"
"Pommes";"(G)"
"Potato Wedges";"(G)"
"Scaloppine Viennese con patate e insalata";"(A;C;G)"
"Spare Ribs";"keine Allergene"
"Spare Ribs Hot";"keine Allergene"
"Spiedini di agnello";"keine Allergene"
"Spiedini di pollo";"keine Allergene"
"tf - Kalte Vorspeisen"
"Antipasti misti";"(G)"
"Caprese";"(G)"
"Polpo all insalata";"(R)"
"Prosciutto con ananas, olive e grana padano";"(G)"
"tf - Nachspeisen"
"Bananensplit";"(F;G)"
"Crespelle con cioccolato";"(A;C;F;G)"
"Crespelle con gelato";"(A;C;G)"
"Crespelle con marmellata";"(A;C;G)"
"Gelato misto";"(G)"
"Panna cotta";"(G)"
"Sachertorte";"(A;C;G)"
"Strudel di mele";"(A;G;O)"
"Tiramisu della casa";"(A;C;G;H)"
"tf - Normale Pizza"
"Al tonno";"(A;D;G)"
"Cardinale";"(A;G)"
"Di carne";"(A;G;L)"
"Funghi";"(A;G)"
"Hawaii";"(A;G)"
"Milano";"(A;G)"
"Pizza Margherita";"(A;G)"
"Provenciale";"(A;G)"
"Quattro formaggi";"(A;G)"
"Quattro stagioni";"(A;G)"
"Salame";"(A;G)"
"Spinaci";"(A;G)"
"Verdura";"(A;G)"
"tf - Pasta"
"Aglio, olio e peperoncini";"(A;C)"
"Alla Gorgonzola";"(A;C;G)"
"Arrabiata";"(A;C;L)"
"Bolognese";"(A;C;L)"
"Carbonara";"(A;C;G)"
"Con pesto";"(A;C;H)"
"Formaggio";"(A;C;G)"
"Frutti di mare";"(A;B;C;R)"
"Padrone";"(A;C;G)"
"Salmone";"(A;C;D;G)"
"tf - Risotto"
"Risotto con pollo e funghi";"(G;L)"
"Risotto con verdura";"(L)"
"Risotto frutti di mare";"(B;L;R)"
"tf - Salate"
"Insalata alla Greco";"(G)"
"Insalata con pollo";"(A;C)"
"Insalata con tonno";"(D)"
"Insalata mista";"keine Allergene"
"Insalata pomodoro con cipolla";"keine Allergene"
"Insalata verde";"keine Allergene"
"Pane all´aglio";"(A)"
"tf - Spezialpizza"
"Al Capone";"(A;C;G)"
"Capricciosa";"(A;D;G)"
"Della casa";"(A;G)"
"Di rucola";"(A;G)"
"Frutti di mare";"(A;B;G;R)"
"Mafiosa";"(A;G)"
"Mama Mia";"(A;G)"
"Riviera";"(A;G)"
"Rusticana";"(A;C;G)"
"Siciliana";"(A;D;G)"
"tf - Suppen"
"Crema di pomodoro";"(G;L)"
"Minestrone";"(L)"
"Zuppa di aglio";"(A;G;L)"
"Zuppa di lenticchie";"keine Allergene"
"Zuppa di pollo";"(A;C;L)"
"tf - Warme Vorspeisen"
"Cozze con burro speziato al forno";"(G;R)"
"Parmigiane di melanzane";"(G)"
"Polpo alla griglia";"(R)"
"tf -Fischgerichte"
"Calamari rucola";"(R)"
"Gamberi alla griglia ";"(B)"
"Orata";"(D;G)"
"Platessa impanata";"(A;C;G)"
"Salmone alla griglia";"(D;G)"
"Zanderfilet gegrillt";"(D;G;L)"
