"Alkoholfreie Getränke"
"Apfelsaft";"keine Allergene"
"Coca Cola";"keine Allergene"
"Cola Light";"keine Allergene"
"Cola Zero";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Orangensaft";"keine Allergene"
"Pepsi";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Ottakringer Bier";"keine Allergene"
"Rotwein";"keine Allergene"
"Vodka";"keine Allergene"
"Weißwein";"keine Allergene"
"Wieselburger Bier";"keine Allergene"
"Beilagen und Saucen"
"Chilisauce";"keine Allergene"
"Coktailsauce";"keine Allergene"
"Currysauce";"keine Allergene"
"Hot-Sweet-Sauce";"keine Allergene"
"Joghurtsauce";"keine Allergene"
"Ketchup";"keine Allergene"
"Knoblauchsauce";"keine Allergene"
"Mayonnaise";"keine Allergene"
"Pommes frites";"keine Allergene"
"Potato Wedges";"keine Allergene"
"Senf";"keine Allergene"
"Tartarsauce";"keine Allergene"
"Burger"
"Bacon-Burger";"keine Allergene"
"Bull-BBQ-Burger";"keine Allergene"
"Bull-Cheeseburger";"keine Allergene"
"Champignon-Burger";"keine Allergene"
"Cheese Burger";"keine Allergene"
"Cicken Burger";"keine Allergene"
"Classic Burger";"keine Allergene"
"Crispy Chicken-Burger";"keine Allergene"
"Egg-Burger";"keine Allergene"
"Gorgonzola-Burger";"keine Allergene"
"Hawaii Burger";"keine Allergene"
"Mix Burger";"keine Allergene"
"Mozzarella Burger";"keine Allergene"
"Texas Burger";"keine Allergene"
"Wegie Burger";"keine Allergene"
"Fingerfood"
"Chicken Nuggets";"keine Allergene"
"Chicken Wings ";"keine Allergene"
"Chili-Cheese-Nuggets ";"keine Allergene"
"Finger Knacker";"keine Allergene"
"Gebackene Champignons";"keine Allergene"
"Gebackene Shrimps";"keine Allergene"
"Gebackenes Camembert";"keine Allergene"
"Mozzarella Sticks";"keine Allergene"
"Onion Rings";"keine Allergene"
"Spinat-Tasche";"keine Allergene"
"Fleischgerichte"
"Cordon Bleu";"keine Allergene"
"Cordon Bleu";"keine Allergene"
"Cordon Bleu Hawaii";"keine Allergene"
"Cordon Bleu Spinaci";"keine Allergene"
"Hühnerschnitzel (1Stück)";"keine Allergene"
"Hühnerschnitzel (2Stück)";"keine Allergene"
"Nachspeisen"
"Bananenshake";"keine Allergene"
"Bananensplit";"keine Allergene"
"Eis Palatschinken";"keine Allergene"
"Marmelade Palatschinken";"keine Allergene"
"Mohr im Hemd";"keine Allergene"
"Nutella Palatschinken";"keine Allergene"
"Nutellapizza";"keine Allergene"
"Tiramisu";"keine Allergene"
"Pasta"
"Pasta Aglio e Olio";"keine Allergene"
"Pasta Amatriciana";"keine Allergene"
"Pasta Arrabiata ";"keine Allergene"
"Pasta Bolognes";"keine Allergene"
"Pasta Carbonara";"keine Allergene"
"Pasta Formaggi";"keine Allergene"
"Pasta Labaccino";"keine Allergene"
"Pasta Nobile";"keine Allergene"
"Pasta Pollo-Funghi";"keine Allergene"
"Pasta Pomodoro";"keine Allergene"
"Pasta Prosciutto-Funghi";"keine Allergene"
"Pasta Verdura";"keine Allergene"
"Salat"
"Bauern-Salat";"keine Allergene"
"Cesaer-Salat";"keine Allergene"
"Gurken-Joghurt-Salat";"keine Allergene"
"Saison-Salat";"keine Allergene"
"Schinken-Ei-Salat";"keine Allergene"
"Spinat-Joghurt-Salat";"keine Allergene"
"Suppen"
"Frittate-Suppe";"keine Allergene"
"Knoblauch-Suppe";"keine Allergene"
"Linsen-Suppe";"keine Allergene"
"Minestrone";"keine Allergene"
"Tomaten-Suppe";"keine Allergene"
