"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Ayran";"(G)"
"Coca Cola";"keine Allergene"
"Fanta";"keine Allergene"
"Mineralwasser prickelnd";"keine Allergene"
"Mineralwasser still";"keine Allergene"
"Nestea Eistee Pfirsich";"keine Allergene"
"Nestea Eistee Zitrone";"keine Allergene"
"Pepsi";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Gösser";"keine Allergene"
"Jägermeister";"keine Allergene"
"Puntigamer";"keine Allergene"
"Wieselburger";"keine Allergene"
"Burgers"
"Burger Hawaii XL";"keine Allergene"
"Cheese Burger XL";"keine Allergene"
"Chicago Burger XL";"keine Allergene"
"Classic Burger XL";"keine Allergene"
"Cool Burger XL";"keine Allergene"
"Crunchy Chicken Burger XL";"keine Allergene"
"Schnitzel Burger Menü XL";"keine Allergene"
"Cool Snack´s "
"Chicken Frittes";"keine Allergene"
"Chicken Nuggets";"keine Allergene"
"Chicken Wings";"keine Allergene"
"Falafel Sandwich";"(A;G)"
"Kebapbrot";"keine Allergene"
"Pizza- Käsestangerl";"(A;G)"
"Pizzastangerl";"(A;G)"
"Pommes";"keine Allergene"
"Potatoe Wedges";"keine Allergene"
"Spezial Pizzabrot";"(A;G)"
"Desserts"
"Mohr im Hemd";"keine Allergene"
"Nuss-Palatschinken, 2 Stück";"keine Allergene"
"Profiteroles";"keine Allergene"
"Schokosauce";"keine Allergene"
"Tiramisu";"keine Allergene"
"Topfenpalatschinken, 2 Stück";"keine Allergene"
"Vanillesauce";"keine Allergene"
"Fleisch Spezialitäten"
"Cevapcici";"keine Allergene"
"Grillteller für 1 person";"keine Allergene"
"Grillteller für 2 person";"keine Allergene"
"XXL Hühnerschnitzel";"keine Allergene"
"XXL Wiener Schnitzel ";"keine Allergene"
"Kebap"
"Brot";"(A;G)"
"Cheesekebap";"(A;G)"
"Döner Box ";"keine Allergene"
"Dürüm";"(A;G)"
"Kebap Sandwich";"(A;G)"
"Kebapteller - groß";"keine Allergene"
"Kebapteller - klein";"keine Allergene"
"Mix - Kebapteller für 2 Personen";"keine Allergene"
"Vegetarischer Sandwich";"keine Allergene"
"Vegetarisches Dürüm";"keine Allergene"
"Pasta - al forno"
"Spaghetti al funghi";"(G)"
"Spaghetti Bolognese";"(C;G)"
"Spaghetti Carbonara";"(C;G)"
"Spaghetti due mile";"(C;G)"
"Pizza"
"Al Tonno";"(D)"
"Albano";"keine Allergene"
"Bolognese";"keine Allergene"
"Calzone";"keine Allergene"
"Capricciosa";"(A;G)"
"Cardinale";"(A;G)"
"Cipolla";"(A;G)"
"Con frutti di mare";"(B;D;R)"
"Diavolo (scharf)";"(A;G)"
"Funghi";"(A;G)"
"Hawaii";"(A;G)"
"König´s Pizza";"(A;G)"
"Kebap Pizza";"(A;G)"
"Lahmacun";"(A;G)"
"Mafioso";"keine Allergene"
"Margherita";"(A;G)"
"Marino";"(A;G)"
"Merly-Pizza";"(A;G)"
"Mexicana";"(A;G)"
"Michi-Pizza";"(A;G)"
"Pide-Pizza";"(A;G)"
"Pizza Carbonara";"(A;G)"
"Pizza Venturo";"(A;G)"
"Pizzastangerl gefüllt nach Wunsch";"keine Allergene"
"Pronto";"(A;G)"
"Prosciutto e funghi";"(A;G)"
"Provinciale";"(A;G)"
"Quattro formaggi";"(A;G)"
"Quattro stagione";"(A;G)"
"Revan-Pizza";"(A;G)"
"Rodin-Pizza";"(A;G)"
"Roma";"(A;G)"
"Rusticana";"(A;G)"
"Salami";"(A;G)"
"Siciliana";"(A;G)"
"Spinaci";"(A;G)"
"Vegetariana";"(A;G)"
"Salate"
"Cool Salat";"keine Allergene"
"Grüner Salat";"keine Allergene"
"Griechischer Bauernsalat";"keine Allergene"
"Großer gemischter Salat";"keine Allergene"
"Gurkensalat";"keine Allergene"
"Kartoffelsalat";"keine Allergene"
"Kleiner gemischter Salat";"keine Allergene"
"Salat mit gebackenen Hühnerstreifen";"keine Allergene"
"Thunfischsalat";"keine Allergene"
"Tomatensalat";"keine Allergene"
"Saucen / Dressing"
"Cool Hausdressing";"keine Allergene"
"Ketchup";"keine Allergene"
"Knoblauch-Rahm-Sauce";"keine Allergene"
"Mayonnaise";"(C;G)"
"Mexican Sauce";"(C;G)"
"Sauce Tartare";"(C;G)"
"Spare Ribs"
"Spareribs - Mexicana (scharf)";"keine Allergene"
"Spareribs-Französisch (mit Honig)";"keine Allergene"
"Spareribs-Römisch ( mit Knoblauch gewürzt";"keine Allergene"
"Spezial Pizza"
"Cool Hauspizza";"(A;G)"
"Pizza Rucola";"(A;G)"
"Prosciutto Rucola";"(A;G)"
"Suppen"
"Frittatensuppe";"keine Allergene"
"Knoblauchcremesuppe";"keine Allergene"
"Tomatencremesuppe";"keine Allergene"
"Tortellini"
"Tortellini Bolognese";"(G)"
"Tortellini Carbonara";"(C;G)"
"Tortellini Diavolo (feurig scharf)";"(G)"
"Tortellini Pomodoro";"(G)"
"Tortellini quattro formaggi";"(G)"
"Weine"
"Blaufränkischer";"(O)"
"Grüner Veltliner";"(O)"
"Lambrusco";"(O)"
