"Alkoholfreie Getränke"
"Almdudler";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Apfelsaft gespritzt";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Coca Cola";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Coca Cola Light";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Coca Cola Zero";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Eistee Pfirsich";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Eistee Zitrone";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Emotion Römerquelle Birne Melisse";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Fanta";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Mineral Prickelnd";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Multivitaminsaft";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Orangensaft gespritzt";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Red Bull";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Sprite";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Alkoholische Getränke"
"Gösser Bier";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Puntigamer Bier";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Beilagen"
"Criss Cut Fries";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Curly Fries";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Pommes Frites";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Wedges";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Burger"
"Chicago Fire Burger";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Chicken BBQ Burger";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Chicken Burger";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Deluxe-Burger";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Emmentalerburger";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Grand Canyone Cheese Burger";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Harley Davidson Burger";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Hot Chicken Cheezy Burger";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Hot Texas Burger";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Sweet Valley Burger";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Veggie-Cheese-Burger";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"XXL Cheeseburger";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"XXL Farmer-Burger";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"XXL Hamburger";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Extras & Saucen"
"American-Dressing";"(A)"
"Jogurt-Dressing";"(A)"
"Kernöl";"(A)"
"Ketchup";"(A)"
"Knoblauch-Sauce";"(A)"
"Mayonnaise";"(A)"
"Preiselbeeren";"(A)"
"Senf";"(A)"
"Vanillesauce klein";"(A)"
"Fingerfood -Snacks"
"Chicken Wings";"(A;C;G;L;M;N;O;P)"
"Hühner Tenders";"keine Allergene"
"Mini Mozzarella Sticks";"(A;C;G;L;M;N;O;P)"
"Schnitzelsemmel";"(A;C;G;L;M;N;O;P)"
"Zwiebel-Ringe";"(A;C;G;L;M;N;O;P)"
"Fischgerichte"
"Fischstäbchen";"(A)"
"Scholle gebacken";"(A)"
"Scholle Natur";"(A)"
"Frisch gebacken und Cordon Bleu"
"Gebackener Emmentaler";"(A;C;G;L;M;N;O;P)"
"Hawaii Cordon";"(A;C;G;L;M;N;O;P)"
"Hoamat G´füllt";"(A;C;G;L;M;N;O;P)"
"Klassik-Cordon";"(A;C;G;L;M;N;O;P)"
"Knoblauch Wiener";"(A;C;G;L;M;N;O;P)"
"Putenschnitzel gebacken";"(A;C;G;L;M;N;O;P)"
"Putenschnitzel Gegrillt";"keine Allergene"
"San Daniele";"(A;C;G;L;M;N;O;P)"
"Wiener Schnitzel";"(A;C;G;L;M;N;O;P)"
"Gebäck"
"Hausbrot";"(A;C;G;L;M;N;O;P)"
"Knoblauchbrot";"(A;C;G;L;M;N;O;P)"
"Ofenfrische Kaisersemmel";"(A)"
"Hauptspeisen"
"Champignonrahmschnitzel";"(A;C;G;L;M;N;O;P)"
"Faschiertes Laibchen (2 Stk.)";"(A;C;G;L;M;N;O;P)"
"Gebackener Leberkäse";"(A;C;G;L;M;N;O;P)"
"Gegrillter Leberkäse";"(A;C;G;L;M;N;O;P)"
"Grillteller";"(A;C;G;L;M;N;O;P)"
"Natuschnitzel";"(A;C;G;L;M;N;O;P)"
"Züricher Rahmgeschnetzeltes ";"(A;C;G;L;M;N;O;P)"
"Mexikanische Pizzen"
"Mexikana";"(A)"
"Rio Bravo";"(A)"
"Zorro";"(A)"
"Nachspeisen, Süßes"
"Hausgemachtes Tiramisu";"(A)"
"Heidelbeerknödel";"(A)"
"Marillenknödel";"(A)"
"Mascarponecreme mit Früchten";"(A)"
"Mohr im Hemd";"(A)"
"Nougat-Knöderln";"(A)"
"Nudeln & Pasta"
"Pasta Aglio e Olio";"(A)"
"Pasta Alla Panna";"(A)"
"Pasta Bolognese";"(A)"
"Pasta Broccoli e Prosciutto";"(A)"
"Pasta Carbonara";"(A)"
"Pasta Formaggi";"(A)"
"Pasta Frutti di Mare";"(A)"
"Pasta Funghi";"(A)"
"Pasta Gorgonzola";"(A)"
"Pasta Hawaii";"(A)"
"Pasta Peperonata";"(A)"
"Pasta Pollo";"(A)"
"Pasta Pomodoro";"(A)"
"Pasta Tonno";"(A)"
"Pasta Umberto";"(A)"
"Pasta Venezia";"(A)"
"Nudeln & Pasta Sorte"
"Spinaci Verde";"(A)"
"Palatschinken Süß"
"Marmelade (süß)";"(A)"
"Nutella (süß)";"(A)"
"Vanilleeis (Eispalatschinke), süß";"(A)"
"Zimt & Zucker ( süß)";"(A)"
"Pizzen"
"Aglio";"(A)"
"Al Bano";"(A)"
"Americana";"(A)"
"Bologna";"(A)"
"Calzone";"(A)"
"Capricciosa";"(A)"
"Cardinale";"(A)"
"Carpe Diem";"(A)"
"Contandino";"(A)"
"Diabolino";"(A)"
"Diola";"(A)"
"Feuerwehr (scharf)";"(A)"
"Formaggi";"(A)"
"Frutti di Mare";"(A)"
"Funghi";"(A)"
"Hauspizza";"(A)"
"Hawaii Pizza";"(A)"
"Kreta";"(A)"
"Margherita";"(A)"
"Marinara";"(A)"
"Monte Carlo";"(A)"
"Napoletana";"(A)"
"Nizza";"(A)"
"Palermo";"(A)"
"Papageno";"(A)"
"Pizzabrot (33cm)";"(A)"
"Pizzastangerl gefüllt";"(A)"
"Prosciutto al Funghi";"(A)"
"Provenciale";"(A)"
"Quattro Stagoni";"(A)"
"Rucola";"(A)"
"Rustica";"(A)"
"Rusticana";"(A)"
"Salami";"(A)"
"San Daniele";"(A)"
"San Remo";"(A)"
"Siena";"(A)"
"Spinaci";"(A)"
"Steiermark";"(A)"
"Tonno";"(A)"
"Vegetaria";"(A)"
"Wunschpizza 30cm";"(A)"
"Wunschpizza 40cm";"keine Allergene"
"Wunschpizza 50cm";"keine Allergene"
"Risotto"
"Risotto Gamberetti";"(A)"
"Risotto Hawaii";"(A)"
"Risotto Mexicana";"(A)"
"Risotto Verdure";"(A)"
"Route66 American Burger"
"Carlifornia Chicken Burger";"(A)"
"Chicago Fire Burger";"(A)"
"Grand Canyon Cheese Burger";"(A)"
"Harley Davidson Burger";"(A)"
"Hot Texas Burger";"(A)"
"Sweet Valley Burger";"(A)"
"Route66 Beilagen"
"Curly Fries";"(A)"
"Süßkartoffel Wedges";"(A)"
"Route66 Saucen"
"American Sauce";"(A)"
"Ketchup";"(A)"
"Knoblauch Sauce";"(A)"
"Mayonaise";"(A)"
"Preiselbeeren";"(A)"
"Senf";"(A)"
"Salate"
"Bauern Salat";"(A)"
"Blatsalat mit gebackenen Käsestreifen";"(A)"
"Blattsalat mit gebackenen Putenstreifen";"(A)"
"Blattsalat mit gegrillten Putenfilet";"(A)"
"Chef Salat";"(A)"
"Grüner Salat";"(A)"
"Griechischer Salat";"(A)"
"Großer Gemischter Salat";"(A)"
"Gurkensalat";"(A)"
"Kartoffelsalat";"(A)"
"Kleiner Gemischter Salat";"(A)"
"Thunfisch Salat";"(A)"
"Tomaten Salat";"(A)"
"Salate Dressing"
"Kernöl-Knoblauch";"(A)"
"Suppen"
"Frittaten Suppe";"(A)"
"Grießnockerlsuppe";"(A)"
"Leberknödel Suppe";"(A)"
