"American Burger "
"Cheese Burger ";"keine Allergene"
"Country Burger ";"keine Allergene"
"Crunchy Chicken Burger ";"keine Allergene"
"Fisch Burger ";"keine Allergene"
"Hawaii Burger ";"keine Allergene"
"Hot Chicken Burger";"keine Allergene"
"Italian Burger";"keine Allergene"
"Mexican Burger ";"keine Allergene"
"New American Burger ";"keine Allergene"
"Old-Us-Burger";"keine Allergene"
"Schnitzel Burger ";"keine Allergene"
"Veggi Burger ";"keine Allergene"
"Beilagen"
"Basmatireis ";"keine Allergene"
"Bratkartoffeln ";"keine Allergene"
"Curry Pommes";"keine Allergene"
"Gitter Pommes ";"keine Allergene"
"Pommes Frites ";"keine Allergene"
"Potato Wedges ";"keine Allergene"
"Burger "
"Bauernburger";"keine Allergene"
"Cordonburger";"keine Allergene"
"Emmiburger";"keine Allergene"
"Fischburger";"keine Allergene"
"Gemüseburger ";"keine Allergene"
"Kaiserburger";"keine Allergene"
"Kebapburger";"keine Allergene"
"Knoblauchburger";"keine Allergene"
"Schnitzelburger";"keine Allergene"
"California Farmers Pizza"
"American Pizza";"keine Allergene"
"Balboa Park Pizza";"keine Allergene"
"California Farmers Pizza";"keine Allergene"
"Farmer Thoms Pizza ";"keine Allergene"
"Golden Gate Pizza";"keine Allergene"
"John's Pizza";"keine Allergene"
"Montery Bay Pizza";"keine Allergene"
"Santa Monika's Pizza";"keine Allergene"
"Fisch"
"Calamari Fritti ";"keine Allergene"
"Fisch Platte ";"keine Allergene"
"Garnelen Spiess ";"keine Allergene"
"Scampi gebacken ";"keine Allergene"
"Scholle gebacken";"keine Allergene"
"scholle natur ";"keine Allergene"
"Zander gebacken ";"keine Allergene"
"Zanderfilet vom Grill";"keine Allergene"
"Fleischgerichte "
"Bauernschnitzel";"keine Allergene"
"Chilli con Carne ";"keine Allergene"
"Cordon Bleu ";"keine Allergene"
"Da Contessas Cordon Bleu ";"keine Allergene"
"Della Casa Cordon Bleu ";"keine Allergene"
"Di Carne Cordon Bleu ";"keine Allergene"
"Diavolo Cordon Bleu";"keine Allergene"
"Gefüllte Paprika ";"keine Allergene"
"Grande Cordon Bleu ";"keine Allergene"
"Hawaii-Schnitzel ";"keine Allergene"
"Hühnerschnitzel natur ";"keine Allergene"
"Kaiserschnitzel ";"keine Allergene"
"Knoblauchschnitzel ";"keine Allergene"
"Linsen mit Speck ";"keine Allergene"
"Mexicanisches Cordon Bleu ";"keine Allergene"
