"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Coca Cola";"keine Allergene"
"Coca Cola Lighht";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Pepsi";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Bier";"keine Allergene"
"Rotwein";"keine Allergene"
"Weißwein";"keine Allergene"
"Nachspeisen"
"Apfelstrudel";"keine Allergene"
"Tiramisu";"keine Allergene"
"Topfenstrudel";"keine Allergene"
"Nudeln"
"Calamariringe";"keine Allergene"
"Chicken Wings";"keine Allergene"
"Grüne Lasagne";"keine Allergene"
"Penne al Forno";"keine Allergene"
"Penne Mares";"keine Allergene"
"Penne Quattro Formaggi";"keine Allergene"
"Spaghetti Bolognese";"keine Allergene"
"Spaghetti Carbonara";"keine Allergene"
"Spaghetti Gorgonzola";"keine Allergene"
"Tortellini al Forno";"keine Allergene"
"Tortellini alla Panna";"keine Allergene"
"Tortellini Bologna";"keine Allergene"
"Tortellini Gorgonzola";"keine Allergene"
"Pizzen"
"Al Tonno";"(A;D;G)"
"Calzone";"keine Allergene"
"Capriciosa";"keine Allergene"
"Cardinale";"keine Allergene"
"Diabolo";"keine Allergene"
"Factory";"keine Allergene"
"Formaggi";"keine Allergene"
"Funghi";"keine Allergene"
"Gigante";"keine Allergene"
"Hawaii";"keine Allergene"
"Knoblauchbrot";"keine Allergene"
"Knoblauchpizza";"keine Allergene"
"Margherita";"keine Allergene"
"Marinara";"keine Allergene"
"Mexicana";"keine Allergene"
"Parma";"keine Allergene"
"Partypizza für 3 Personen";"keine Allergene"
"Partypizza für 5 personen";"keine Allergene"
"Peperoni";"keine Allergene"
"Pizza Romana";"keine Allergene"
"Pizza Romana scharf";"keine Allergene"
"Pizza Sanwal";"keine Allergene"
"Pizzabrot";"keine Allergene"
"Provinciale";"keine Allergene"
"Ragina";"keine Allergene"
"Salami";"keine Allergene"
"Salvatore";"keine Allergene"
"Salvatore scharf";"keine Allergene"
"Siziliana";"keine Allergene"
"Spinatpizza";"keine Allergene"
"Verdura";"keine Allergene"
"Wahlpizza";"keine Allergene"
"Salate"
"Chefsalat ";"keine Allergene"
"Gemischter Salat ";"keine Allergene"
"Grüner Salat ";"keine Allergene"
"Griechischer Salat";"keine Allergene"
"Gurkensalat ";"keine Allergene"
"Mozzarella-Salat";"keine Allergene"
"Putensalat";"keine Allergene"
"Thunfischsalat ";"keine Allergene"
"Tomatensalat";"keine Allergene"
"Schnitzel"
"Hühner Nuggets";"keine Allergene"
"Hühner Schnitzel";"keine Allergene"
"Ketchup";"keine Allergene"
"Pommes";"keine Allergene"
"Puten Schnitzel";"keine Allergene"
"Wiener Schnitzel";"keine Allergene"
