"Al Forno"
"Lasagne Hausgemacht";"(A;C;G)"
"Lasagne Verdura";"(A;C;G)"
"Nudel Kmbination alla Bolognese";"(A;C;G;L)"
"Nudel Kombination";"(A;C;G)"
"Rigatoni Hühnerbrust";"(A;C;G)"
"Rigatoni in Tomaten-Sahnesauce";"(A;C;G)"
"Rigatoni Mozarella, Schinken";"(A;C;G)"
"Rigatoni Mozzarella ";"(A;C;G)"
"Spaghetti Caprese";"(A;C;G)"
"Tortellini Bolognese";"(A;C;G;L)"
"Tortellini Formaggio";"(A;C;G)"
"Tortellini Funghi";"(A;C;G)"
"Tortellini mit Mozzarella";"(A;C;G)"
"Tortellini mit Schinken";"(A;C;G)"
"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Apfelsaft";"keine Allergene"
"Coca Cola";"keine Allergene"
"Coca Cola Light";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Orangensaft";"keine Allergene"
"Pepsi Cola";"keine Allergene"
"Red Bull";"keine Allergene"
"Aufläufe"
"Hawaii Pfanne";"(G;P)"
"Hollandaise Auflauf";"(C;G)"
"Karfiolauflauf";"(G)"
"Kartoffelauflauf";"(G;L)"
"Mexican Pfanne";"(G;L;P)"
"Spezial Auflauf";"(G;L;P)"
"Beilagen und Saucen"
"BBQ Sauce";"keine Allergene"
"Bratkartoffeln";"keine Allergene"
"Kartoffelsalat";"keine Allergene"
"Pommes Frites";"keine Allergene"
"Reis";"keine Allergene"
"Sauce Hollandaise";"keine Allergene"
"Burger 180G"
"Cheeseburger";"(A;F;G;L;M;N;O;P)"
"Chicken Bacon Burger";"(A;F;G;L;M;N;O;P)"
"Double Burger";"(A;F;G;L;M;N;O;P)"
"Fly Hausburger";"(A;F;G;L;M;N;O;P)"
"Fried Chicken Burger";"(A;F;G;L;M;N;O;P)"
"Hamburger";"(A;F;G;L;M;N;O;P)"
"Hawaii Burger";"(A;F;G;L;M;N;O;P)"
"Texas Burger";"(A;F;G;L;M;N;O;P)"
"US Classic Burger";"(A;F;G;L;M;N;O;P)"
"Indisch"
"Chicken Curry";"(G)"
"Chicken Jalfrezi";"(G)"
"Chicken Korma";"(H)"
"Tandoori Chicken Masala";"(G)"
"Nachspeisen"
"Apfelstrudel";"(A;C;F;G;H;N)"
"Eismarillenknödel";"(G;H)"
"Eispalatschinken";"(G;H)"
"Kaiserschmarrn";"(A;C;F;G;H)"
"Marmeladepalatschinken";"(A;C;G)"
"Nusspalatschinken";"(A;C;G;H)"
"Nutellapalatschinken";"(A;C;F;G;H)"
"Profiteroles";"(A;C;F;G;H)"
"Schokopalatschinken";"(A;C;G)"
"Tiramisu";"(A;C;G)"
"Tiramisu Cocos";"(A;C;G;H)"
"Tiramisu Spezial";"(A;C;G)"
"Topfenstrudel";"(A;C;F;G;H;N)"
"Pasta"
"Gnocchi alla Bolognese";"keine Allergene"
"Gnocchi alla Gorgonzola";"keine Allergene"
"Gnocchi alla Sahne-Bolognese";"keine Allergene"
"Rigatoni alla Casa";"(A;C;G)"
"Rigatoni Bolognese";"(A;C;G;L)"
"Rigatoni Carbonara";"(A;C;G)"
"Rigatoni Gorgonzola";"(A;C;G)"
"Rigatoni mit gem. Gemüse";"(A;C;G;L;P)"
"Rigatoni Sahne-Shrimps";"(A;B;C;G)"
"Rigatoni Shrimps";"(A;B;C;G)"
"Rigatoni Spinat";"(A;C;G)"
"Rigatoni Verdura";"(A;C;G)"
"Spaghetti Bolognese";"(A;C;G;L)"
"Spaghetti Carbonara";"(A;C;G)"
"Spaghetti frutti di Mare";"(A;B;C;D;G;R)"
"Tortelini alla Sahne-Bolognese";"keine Allergene"
"Tortellini alla Bolognese";"(A;C;G;L)"
"Tortellini alla Gorgonzola";"(A;C;G)"
"Pizzen auf Hollandaise Art"
"BBQ Pizza";"(A;C;G)"
"Pizza Hollandaise";"(A;C;G)"
"Spargel Pizza";"(A;C;G)"
"Pizzen Spezial"
"Capricciosa";"(A;D;G)"
"Della Casa";"(A;G;P)"
"Fly Pizza";"(A;G;L)"
"Frutti di Mare";"(A;B;D;G;R)"
"Mexicana";"(A;G;P)"
"Rennweg Pizza";"(A;C;G)"
"Rucola Pizza";"(A;G)"
"Salmone";"(A;G)"
"Simmering";"(A;G;L)"
"Pizzen Standard"
"Calzone";"(A;G)"
"Caprese";"(A;G)"
"Cardinale";"(A;G)"
"Casa Grande";"(A;G)"
"Cipolla";"(A;G)"
"Contadino";"(A;G)"
"Dani Pizza";"(A;G)"
"Diavolo";"(A;G)"
"Fiorentina";"(A;G)"
"Fritella";"(A;G)"
"Funghi";"(A;G)"
"Hawaii";"(A;G)"
"Liveme";"(A;G;P)"
"Livorno";"(A;G)"
"Manfredo";"(A;C;G)"
"Margherita";"(A;G)"
"Marinara";"(A;G)"
"Ornella";"(A;G)"
"Paolo";"(A;C;G)"
"Pizza Stangerl";"keine Allergene"
"Provenziale";"(A;G;P)"
"Quattro Formaggi";"(A;G)"
"Quattro Stagione";"(A;G)"
"Romana";"(A;D;G)"
"Rusticana";"(A;C;G)"
"Salami";"(A;G)"
"Siciliana";"(A;D;G)"
"Tonno";"(A;D;G)"
"Toscana";"(A;G;P)"
"Tricolore";"(A;G)"
"Trittato di Carne";"(A;G;L)"
"Venus";"(A;G)"
"Verdura";"(A;G;L)"
"Salate"
"American Salat";"(C)"
"Avocadosalat";"keine Allergene"
"Bauernsalat";"keine Allergene"
"Caprese Salat";"keine Allergene"
"Chef Salat";"(B;G)"
"Fly Salat";"(G;P)"
"Französischer Salat";"(B;C;G)"
"Gemischter Salat";"keine Allergene"
"Grüner Salat";"keine Allergene"
"Griechischer Salat";"(G)"
"Hawaii Salat";"(C;G)"
"Italienischer Salat";"(C;D;G)"
"Primavera Salat";"(C;G;P)"
"Schnitzel"
" Cordon Bleu in Rahmsauce";"(A;C;G)"
"Bolognese Schnitzel";"(A;C;G;L)"
"Broccoli Schnitzel";"(A;C;G)"
"Cevapcici";"(A;C;F)"
"Cordon Bleu";"(A;C;G)"
"Cordon Bleu mit Jäger-Pilzsuce";"(A;C;G)"
"Fly Schnitzel";"(A;C;G)"
"Formaggio Schnitzel";"(A;C;G)"
"Funghi Schnitzel";"(A;C;G)"
"Gorgonzola Schnitzel";"(A;C;G)"
"Hawaii Schnitzel";"(A;C;G)"
"Hollandaise Schnitzel";"(A;C;G)"
"Jägerschnitzel";"(A;C;G)"
"Mexico Schnitzel";"(A;C;G;L;P)"
"Mozarella Schnitzel";"(A;C;G)"
"Natur Schnitzel vom Huhn";"(A;C;G)"
"Paprika Schnitzel";"(A;C;G)"
"Rahmschnitzel";"(A;C;G)"
"Römer Schnitzel";"(A;C;G)"
"Spinat Schnitzel";"(A;C;G)"
"Wiener Schnitzel";"(A;C;G)"
"Zigeuner Schnitzel";"(A;C;G)"
"Zwiebel Schnitzel";"(A;C;G)"
"Späzle"
"Eierspäzle";"(A;C)"
"Kässpäzle";"(A;C;G)"
"Kässpäzle mit Bolognese";"(A;C;G;L)"
"Kässpäzle mit Schinken";"(A;C;G)"
"Kässpäzle mit Spinat";"(A;C;G)"
"Suppe"
"Campignonchremesuppe";"(A;C;F;L;M)"
"Frittatensuppe";"(A;C;G)"
"Hühnercremesuppe";"(A;C;E;F;H;M)"
"Knoblauchcremesuppe";"(A;G)"
"Minestrone";"(A;G;L;P)"
"Tomatencremesuppe";"(A)"
"Vorspeise"
"Calamari fritti";"(B;C;D;G;R)"
"Champignons gebacken";"(C;G)"
"Emmentaler gebacken ";"(C;G)"
"Frühlingsrollen";"(A;F;N)"
"Mozzarella Sticks";"(A;C;G)"
"Onion Rings";"(C;G)"
