"1001 Nacht"
"Falafel ";"keine Allergene"
"Hummus";"keine Allergene"
"Hummus mit Falafel und Salat";"keine Allergene"
"Burger"
"Beef Burger";"keine Allergene"
"Cheese Burger";"keine Allergene"
"Chicken Burger";"keine Allergene"
"Mexican Burger";"keine Allergene"
"Veggie Burger";"keine Allergene"
"Yummies Burger";"keine Allergene"
"Dressing"
"American Dressing";"keine Allergene"
"Coctailsauce";"keine Allergene"
"Joghurt Dressing";"keine Allergene"
"Knoblauch Dressing";"keine Allergene"
"Yummies Dressing (scharf)";"keine Allergene"
"Eis"
"All or Nutting";"keine Allergene"
"Bananensplit";"keine Allergene"
"Caramel Chew Chew";"keine Allergene"
"Chocolate fudge Brownie";"keine Allergene"
"Chunky Monkey";"keine Allergene"
"Cookie Dough";"keine Allergene"
"Eismarillenknödel";"keine Allergene"
"Fairly Nuts";"keine Allergene"
"Getränke"
"Almdudler";"keine Allergene"
"Apfelsaft";"keine Allergene"
"Ayran";"keine Allergene"
"Coca Cola Classic";"keine Allergene"
"Coca Cola Light";"keine Allergene"
"Coca Cola Zero";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Flasche Alkoholfrei";"keine Allergene"
"Mangosaft";"keine Allergene"
"Römerquelle prickelnd";"keine Allergene"
"Römerquelle still";"keine Allergene"
"REALMIX Cranberry";"keine Allergene"
"REALMIX Energy";"keine Allergene"
"REALMIX Lemongrass";"keine Allergene"
"Red Bull";"keine Allergene"
"Red Bull Light";"keine Allergene"
"Sprite";"keine Allergene"
"Naan"
"Naan Brot";"keine Allergene"
"Naan Brot";"keine Allergene"
"Naan Brot";"keine Allergene"
"Nachspeisen"
"Apfelstrudel";"keine Allergene"
"Mohr im Hemd";"keine Allergene"
"Profiteroles";"keine Allergene"
"Tiramisu";"keine Allergene"
"Topfenstrudel";"keine Allergene"
"Torta della nonna";"keine Allergene"
"Torta di caprese";"keine Allergene"
"Salate"
"Insalata del contadino";"keine Allergene"
"Insalata di pollo";"keine Allergene"
"Insalata di rucola";"keine Allergene"
"Insalata di salmone";"keine Allergene"
"Insalata di tonno";"keine Allergene"
"Insalata mista";"keine Allergene"
"Saucen/Dip`s"
"BBQ Sauce";"keine Allergene"
"Ketchup";"keine Allergene"
"Knoblauch Sauce";"keine Allergene"
"Mayonnaise";"keine Allergene"
"Sauce Tartare";"keine Allergene"
"Süss-Sauer Sauce";"keine Allergene"
"Snacks"
"Chicken Nuggets";"keine Allergene"
"Chicken Wings";"keine Allergene"
"Onion Rings  ";"keine Allergene"
"Pommes";"keine Allergene"
"Potato Wedges";"keine Allergene"
"Wiener Schnitzel von der Pute";"keine Allergene"
"Spezial Pizza"
"Al Capone";"keine Allergene"
"Al salmone";"keine Allergene"
"Bauernpizza";"keine Allergene"
"Bianca";"keine Allergene"
"Capricciosa";"keine Allergene"
"Di Bufala";"keine Allergene"
"Diavolo";"keine Allergene"
"Frutti di Mare";"keine Allergene"
"Mafiosi";"keine Allergene"
"Provinciale";"keine Allergene"
"Quattro Formaggi";"keine Allergene"
"Quattro Stagioni";"keine Allergene"
"Romana";"keine Allergene"
"Romeo";"keine Allergene"
"Rucola";"keine Allergene"
"Rusticana";"keine Allergene"
"Spinaci";"keine Allergene"
"Umberto";"keine Allergene"
"Standard Pizza"
"Calzone";"keine Allergene"
"Cardinale";"keine Allergene"
"Di carne";"keine Allergene"
"Fiorentina";"keine Allergene"
"Funghi";"keine Allergene"
"Hawaii";"keine Allergene"
"Margherita";"keine Allergene"
"Marinara";"keine Allergene"
"Pollo";"keine Allergene"
"Pollo Funghi";"keine Allergene"
"Salami";"keine Allergene"
"Tonno";"keine Allergene"
"Vegetariana";"keine Allergene"
"Vom Grill"
"Chicken Box";"keine Allergene"
"Köfte Box";"keine Allergene"
"Shish Box";"keine Allergene"
"Yummies Mix Grill";"keine Allergene"
"Wraps"
"Chicken Wrap";"keine Allergene"
"Falafel Wrap";"keine Allergene"
"Köfte Wrap";"keine Allergene"
"Nugget Wrap";"keine Allergene"
"Yummies Mix Wrap";"keine Allergene"
