"Alkoholfreie Getränke"
"Coca Cola";"keine Allergene"
"Coca Cola Light";"keine Allergene"
"Cola Zero";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Fanta Exotic";"keine Allergene"
"Milch";"(G)"
"Mineralwasser";"keine Allergene"
"Red Bull";"keine Allergene"
"Spezi";"keine Allergene"
"Sprite";"keine Allergene"
"Beilagen"
"Basmatireis";"keine Allergene"
"Basmatireis mit „Jeera“";"keine Allergene"
"Broccoli";"keine Allergene"
"Garlic 'Naan'";"(A;G)"
"Gemüse der Saison";"keine Allergene"
"Ingwer 'Naan'";"(A;G)"
"Masala 'Naan'";"(A;G)"
"Naan";"(A;G)"
"Pommes Frittes";"keine Allergene"
"Raita";"keine Allergene"
"Biere"
"Bier";"(A)"
"Kiste Bier";"(A)"
"Dessert"
"Apfelstrudel";"(A;C;G)"
"Extra Schokosauce";"(C;G)"
"Extra Vanillesauce";"(C)"
"Gulabuamun";"(A;C;O;P)"
"Mohr im Hemd";"(A;C)"
"Nusspalatschinken";"(A;C)"
"Pfirni";"(E;G)"
"Rasgulah";"keine Allergene"
"Tiramisu";"(A;C;G)"
"Topfenpalatschinken";"(A;C;G)"
"Topfenstrudel";"(A;C;G)"
"Dressing"
"Balsamico-Dressing";"(N)"
"Essig und Öl-Dressing";"keine Allergene"
"Joghurt-Sahne-Dressing";"(G)"
"Für den kleinen und großen Hunger"
"Chicken Nuggets ";"(A;C;G)"
"Chicken Wings";"(A;C;G)"
"Frischer Broccoli";"(G;L)"
"Hühnerbrustgeschnetzeltes";"(G;L)"
"Hühnerfilet in Pfefferrahmsauce";"(G;L)"
"Hühnerfilet nach Jägerart";"(G;L)"
"Hühnerschnitzel";"(A;B;G)"
"Toast Hawaii";"(A;G;L)"
"Indische Gerichte"
"Chicken Curry";"(A;L)"
"Chicken Palak";"(A;L)"
"Chole";"(A;L)"
"Dal";"(A;L)"
"Fisch Biryani  (Reisgericht)";"(A;E;L)"
"Fischcurry";"(A;E;L)"
"Gemüse Biryani (Reisgericht)";"(A;L)"
"Hähnchen Biryani (Reisgericht)";"(A;L)"
"Indisches Sheekh Kebab vom Huhn";"(A;C;F;G;L)"
"Indisches Sheekh Kebab vom Lamm";"(A;C;F;G;L)"
"Keema Matter";"(A;F;G;L)"
"Lamm Biryani (Reisgericht)";"(A;F;G;L)"
"Lamm Curry (Roganjosh)";"(A;L)"
"Lamm Palak";"(A;L)"
"Matar Paneere";"(A;L)"
"Meeresfrüchte Biryani (Reisgericht)";"(A;B;D;G;L;R)"
"Palak Paneer";"(A;G;L)"
"Shahi Paneer";"(A;G;L)"
"Shrimpscurry";"(A;B;L)"
"Nudelgerichte"
"Lasagne Spinacci";"(A;C;G;L;P)"
"Lassange Fleischsauce";"(A)"
"Spaghetti Bolognese";"(A)"
"Spaghetti Carbonara";"(A)"
"Spaghetti Frutti di Mare";"(A;G)"
"Spaghetti Frutti di Mare Natur";"(A;B;C;D;G;L;P;R)"
"Spaghetti Gorgonzola ";"(A;G)"
"Spaghetti Napoli";"(A;G)"
"Spaghetti Rucola";"(A)"
"Spaghetti Salmane";"(A;C;D;G;L;P)"
"Spaghetti Salmone";"(A)"
"Spaghetti Spinaci";"(A)"
"Spaghetti Verdura";"(A)"
"Tortellini al Forno";"(A)"
"Tortellini al Panna";"(A)"
"Tortellini Bolognese";"(A)"
"Tortellini Gorgonzola";"(A)"
"Tortellini Napoli";"(A)"
"Tortellini Premavera";"(A;G)"
"Tortellini Quattro Formaggi";"(A;C;G)"
"Pizza"
"Al Capone";"(A;C;G)"
"Al Tonno";"(A;C;D;G)"
"Americano";"(A;C;G)"
"Bollywood";"(A;C;G)"
"Calzone";"(A;C;G)"
"Capriciosa";"(A;C;G)"
"Cardinale";"(A;C;G)"
"Casanova";"(A;C;G)"
"Diavolo";"(A;C;G)"
"Florentina";"(A;C;G)"
"Frutti di Mare";"(A;B;C;D;G;P)"
"Funghi";"(A;C;G)"
"Gigante";"(A;C;G)"
"Hawaii";"(A;C;G)"
"Kebab Pizza";"(A;C;G;L)"
"Kebap Pizza";"keine Allergene"
"Macho Pizza";"keine Allergene"
"Margherita";"(A;C;G)"
"Mexikaner Pizza";"(A;G;P)"
"Pizzabrot mit Knoblauch";"(A;C;G)"
"Pizzabrot Natur";"(A;C;G)"
"Prosciutto Pizza";"(A;C;G)"
"Puten Salami Pizza";"(A;G;P)"
"Quattro Formaggi";"(A;C;G)"
"Quattro Stagioni";"(A;C;D;G)"
"Rebecca";"(A;C;G)"
"Regina";"(A;C;G)"
"Rucola";"(A;C;G)"
"Rusticana";"(A;C;G)"
"Salami";"(A;C;G)"
"Salmone";"(A;C;D;G)"
"Shrimps Pizza";"(A;B;G;P)"
"Siciliana";"(A;C;G)"
"Verdura";"(A;C;G)"
"Yes Sir Pizza";"(A;C;G)"
"Salate"
"Caprese";"(G)"
"Chefsalat";"(A;C;G;P)"
"Gemischter Salat";"keine Allergene"
"Grüner Salat";"keine Allergene"
"Gurkensalat";"keine Allergene"
"Italienischer Bauernsalat";"(F)"
"Salat Nizza";"(D)"
"Tomatensalat";"keine Allergene"
"Yes Sir Salat ";"keine Allergene"
"Wein, Sekt und Spirituosen"
"Frascati Weiß";"keine Allergene"
"Lambrusco";"keine Allergene"
"Merlot";"keine Allergene"
"Prosecco";"keine Allergene"
"Soave Weiß";"keine Allergene"
