"Aktionen"
"Aktion3 (Schnitzel)";"keine Allergene"
"Aktion5 (Kebap)";"keine Allergene"
"Alkoholfreie Getränke"
"Ayran";"keine Allergene"
"Coca Cola";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Uludag";"keine Allergene"
"American Pizzen"
"Pizza Alaska";"keine Allergene"
"Pizza Florida";"keine Allergene"
"Pizza Los Angeles";"keine Allergene"
"Pizza Miami";"keine Allergene"
"Pizza Texas";"keine Allergene"
"Beilagen"
"American Dressing";"keine Allergene"
"BBQ Sauce";"keine Allergene"
"Brot";"keine Allergene"
"Haus-Chili Sauce";"keine Allergene"
"Haus-Sauce mild";"keine Allergene"
"Haus-Sauce scharf";"keine Allergene"
"Joghurt Dressing";"keine Allergene"
"Kebapsauce 250ml";"keine Allergene"
"Kebapsauce 500ml";"keine Allergene"
"Ketchup";"keine Allergene"
"Knoblauch Dressing";"keine Allergene"
"Mayonaise";"keine Allergene"
"Pommes";"keine Allergene"
"Preiselbeeren";"keine Allergene"
"Reis";"keine Allergene"
"Sauce Tartare";"keine Allergene"
"Wedges";"keine Allergene"
"Burger"
"Cheeseburger";"keine Allergene"
"Chicken Burger";"keine Allergene"
"Doubleburger";"keine Allergene"
"Egg Burger";"keine Allergene"
"Fish Burger";"keine Allergene"
"Hamburger";"keine Allergene"
"Quality Burger";"keine Allergene"
"Texas Burger";"keine Allergene"
"Veggie Burger";"keine Allergene"
"gefüllte Pizzastangerl"
"Pizzastangerl Gorgonzola";"keine Allergene"
"Pizzastangerl Kebap Mais";"keine Allergene"
"Pizzastangerl Kebap Weißkäse";"keine Allergene"
"Pizzastangerl Salami";"keine Allergene"
"Pizzastangerl Schinken";"keine Allergene"
"Pizzastangerl Speck";"keine Allergene"
"Pizzastangerl Spinat";"keine Allergene"
"Pizzastangerl Sucuk";"keine Allergene"
"Pizzastangerl Weißkäse";"keine Allergene"
"Hauptspeisen"
"Falafel Box";"keine Allergene"
"Falafel Dürüm";"keine Allergene"
"Falafel Sandwich";"keine Allergene"
