"Beilagen"
"Chilisauce";"keine Allergene"
"Fladenbrot";"keine Allergene"
"Kebap Sauce";"(C;G;O)"
"Ketchup";"(O)"
"Mayonnaise";"(C;M;O)"
"Pizzastangerl";"(A;G)"
"Pommes";"keine Allergene"
"Reis groß";"keine Allergene"
"Sauce Tartare";"(C;G;M;N)"
"Burger"
"Cheeseburger";"(A;C;F;G;L;M;N;P)"
"Cheeseburger Menü";"(A;C;F;G;L;M;N;P)"
"Cheeseburger XXL Menü";"(A;C;F;G;L;M;N;P)"
"Hamburger";"(A;F;G;L;M;N;P)"
"Hamburger Menü";"(A;F;G;L;M;N;P)"
"Hamburger XXL Menü";"(A;F;G;L;M;N;P)"
"Desserts"
"Mohr im Hemd";"(A;C;F;H)"
"Nuss Palatschinken 2 Stk.";"(A;C;G;H)"
"Tiramisu";"keine Allergene"
"Topfen Palatschinken 2 Stk.";"(A;C;G)"
"Erfrischung Erwachsene"
"Gösser Bier";"(A;O)"
"Stiegel Bier";"(A;O)"
"Erfrischung Jugend"
"Almdudler";"keine Allergene"
"Apfelsaft gespritzt";"keine Allergene"
"Ayran";"(G)"
"Coca Cola";"keine Allergene"
"Coca Cola Zero";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Mineral prickelnd";"keine Allergene"
"Mineral still";"keine Allergene"
"Pepsi Cola";"keine Allergene"
"Red Bull";"keine Allergene"
"Uludag";"keine Allergene"
"Kebap"
"Box Vegetarisch";"(C;G;M;O)"
"Dürüm";"(A;C;G;M;O)"
"Dürüm mit Reis";"keine Allergene"
"Falafel Box";"(A;H)"
"Falafel Dürüm";"(A;H;N)"
"Falafel Sandwich";"(A;H;N)"
"Iskender Kebap";"keine Allergene"
"Köfte Dürüm";"keine Allergene"
"Köfte Sandwich";"keine Allergene"
"Köfte Teller mit Pommes";"keine Allergene"
"Köfte Teller mit Reis";"keine Allergene"
"Kebap";"(A;C;G;M;N;O)"
"Kebap Box mit Pommes";"(C;G;M;O)"
"Kebap Box mit Reis";"(C;G;M;O)"
"Kebap Gemischt";"(A;C;G;M;N;O)"
"Kebap mit Reis";"keine Allergene"
"Kebap mit Weißkäse";"(A;C;G;M;N;O)"
"Kebap Teller mit Pommes";"(C;G;M;O)"
"Kebap Teller mit Reis";"(C;G;M;O)"
"Schnitzel Box mit Pommes";"keine Allergene"
"Schnitzel Box mit Reis";"keine Allergene"
"Schnitzel Dürüm";"keine Allergene"
"Thunfisch Kebap";"keine Allergene"
"Vegetarisches Dürüm";"keine Allergene"
"Vegetarisches Kebap";"(A;C;G;M;N;O)"
"Pide"
"Pide gemischt";"(A;G)"
"Pide gemischt Spezial";"keine Allergene"
"Pide mit Hackfleisch";"keine Allergene"
"Pide mit Kebapfleisch";"(A;G)"
"Pide mit Salami";"keine Allergene"
"Pide mit Schinken";"keine Allergene"
"Pide mit Weißkäse";"(A;G)"
"Pide mit Weißkäse und Spinat";"(A;G)"
"Pizzen"
"Al Tonno";"(A;D;G)"
"Alvina";"keine Allergene"
"Art des Hauses Huhn";"keine Allergene"
"Art des Hauses Kalb";"(A;G;O)"
"Bianca";"(A;G;O)"
"Capricciosa";"(A;D;G;O)"
"Cardinale";"(A;G)"
"Charleston";"(A;G;O)"
"Cipolla";"(A;G)"
"De luxe";"(A;G;O)"
"Der Herr Al Capone";"(A;G;O)"
"Der Pate Don Corleone";"(A;G;O)"
"Diavolo";"(A;G;O)"
"Familien-Wunschpizza 50cm";"keine Allergene"
"Feuerwerk (sehr scharf)";"(A;G;O)"
"Fiorentina";"(A;G)"
"Frutti di Mare";"keine Allergene"
"Funghi";"(A;G)"
"Gefülltes Pizzastangerl";"keine Allergene"
"Hawaii";"(A;G;O)"
"Kebap Pizza";"(A;G;N)"
"Margherita";"(A;G)"
"Marinara";"(A;G)"
"Mexicana";"(A;D;G;O)"
"Mozzarella";"(A;G)"
"Napoli";"(A;D;G)"
"Party-Wunschpizza 40cm";"keine Allergene"
"Pizza Bolognese";"keine Allergene"
"Popeye";"(A;G)"
"Provinciale";"(A;G;O)"
"Quattro Formaggi";"(A;G)"
"Quattro stagione";"(A;G;O)"
"Rusticana";"keine Allergene"
"Salami";"(A;G)"
"Santa Lucia";"(A;C;G;O)"
"Vegetarisch";"(A;G;O)"
"Vier Jahreszeiten";"(A;D;G;O)"
"Salate"
"Gemischter Salat";"(C;O)"
"Hirtensalat";"(C;G;O)"
"Kebapsalat";"keine Allergene"
"Mozzarellasalat";"(C;G;O)"
"Schinkensalat";"(C;O)"
"Thunfischsalat";"(C;D;O)"
"Schnitzel & Co."
"Hühnernuggets ";"(A)"
"Puten Cordon Bleu";"(A;C;G)"
"Putenschnitzel";"(A;C;G)"
"Putenschnitzel - Semmel";"(A;C;G;M;O)"
