" REISNUDELSUPPENTÖPFE"
"Bun Bo Hue (leicht scharf)";"(B;D;F)"
"Bun Thang";"(B;C;D;E)"
"Canh / Suppen"
"Canh Ca Hoi Chua";"(E;F)"
"Canh Hoanh Thanh";"(F)"
"Canh Nam Dau Phu";"keine Allergene"
"Canh Nam Moc";"(B;D)"
"Canh Tom Chua";"(B;D;F)"
"Sup Hai San";"(B;D;F)"
"ENTE"
"Mi xao vit rau curry";"(A;B;D;F;R)"
"Vit Xao Rau";"(A;B;F;R)"
"Vit Xao Rau Cai";"(A;D;F;R)"
"Vit xao rau curry";"(A;F;R)"
"Vit Xao Xoai";"(A;F;R)"
"GARNELEN"
"Tom Gion";"(A;B;F)"
"Tom Rang Me";"(A;B;F;R)"
"Tom Xao Rau";"(B;F;R)"
"Getränke Alkoholfrei"
"Almdudler";"keine Allergene"
"Aloevera Fruchtsaft";"keine Allergene"
"Apfelsaft gespritz";"keine Allergene"
"Calamondinorange ";"keine Allergene"
"Coca Cola";"keine Allergene"
"Coca Cola";"keine Allergene"
"Coca Cola";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Geröstetes Kokoswasser";"keine Allergene"
"Ingwerbier";"keine Allergene"
"Kokoswasser Fruchtsaft";"keine Allergene"
"Kokoswasser Fruchtsaft";"keine Allergene"
"Litschi Fruchtsaft";"keine Allergene"
"Mango Fruchtsaft";"keine Allergene"
"Mineralwasser  prickend ";"keine Allergene"
"Mineralwasser  still";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Tamarinde ";"keine Allergene"
"Getränke Alkoholisches"
"Asahi";"keine Allergene"
"Chang Bier";"keine Allergene"
"Gösser";"keine Allergene"
"Gösser Alkoholfrei";"keine Allergene"
"Gösser Radler";"keine Allergene"
"Kirin Ichiban";"keine Allergene"
"Sai Gon Bier";"keine Allergene"
"Singha Bier";"keine Allergene"
"Tiger Bier";"keine Allergene"
"Tsingtao";"keine Allergene"
"HUHN"
"Ga Xao Gung";"(F;R)"
"Ga Xao Hung";"(F;R)"
"Ga Xao Rau";"(F;R)"
"Ga Xao Rau Cai";"(F;R)"
"Ga Xao Xa";"(F;R)"
"Ga Xao Xoai";"(A;F;G;R)"
"LOW CARB / DIÄT GERICHTE"
"Cari Dau Phu Shirataki";"keine Allergene"
"Cari Ga shirataki";"keine Allergene"
"Cari Ga Shirataki Chay";"(R)"
"Cari Tom Shirataki";"(R)"
"Cari Vit Shirataki";"keine Allergene"
"Cari Vit Shirataki Chay";"keine Allergene"
"Pho Shirata Ga Chay";"keine Allergene"
"Pho Shirataki Bo";"keine Allergene"
"Pho Shirataki Bo Chay";"keine Allergene"
"Pho Shirataki Dau Phu";"keine Allergene"
"Pho Shirataki Ga";"keine Allergene"
"Shirataki tron Bo Chay";"keine Allergene"
"Shirataki tron Bo va Nem";"keine Allergene"
"Shirataki tron Dau Phu va Nem";"keine Allergene"
"Shirataki tron Ga Chay va Nem";"keine Allergene"
"Shirataki tron Ga va Nem";"keine Allergene"
"Shirataki tron Tom va nem Tom";"keine Allergene"
"Shirataki xao Bo";"keine Allergene"
"Shirataki xao Bo Chay";"keine Allergene"
"Shirataki xao Dau Phu";"keine Allergene"
"Shirataki xao Ga";"keine Allergene"
"Shirataki xao Ga Chay";"keine Allergene"
"Shirataki xao Hai San";"keine Allergene"
"Shirataki xao Tom";"keine Allergene"
"MÓN TRÁNG MIỆNG /NACHSPEISE"
"Banh Troi Tau";"keine Allergene"
"Chuoi Chien Mat Ong";"(A)"
"Mochi Mix ";"(A)"
"Nem Dua";"(A)"
"MEERESFRÜCHTE"
"Hai San Xao Rau";"(B;D;R)"
"Muc Xao Xa";"(A;B;D;R)"
"PHO / Reisbandnudeltöpfe"
"Pho Bo";"(D)"
"Pho Dau Phu";"(D)"
"Pho Ga";"(D)"
"PHO XAO / GEBRATENE REISBANDNUDELN"
"Pho Xao Bo";"(D;L;R)"
"Pho Xao Dau Phu";"(D;L;R)"
"Pho Xao Ga";"(D;L;R)"
"Pho Xao Hai San (leicht scharf)";"(D;L;R)"
"Pho Xao Tom (leicht scharf)";"(D;L;R)"
"Reisnudelsalat / Bun Tron"
"Bun Bo Cha Gio";"(B;C;D;E;F;R)"
"Bun bo la lot";"(D;E;F)"
"Bun Cha nach Hanoier Art";"(B;C;D;E;F;N;R)"
"Bun Ga";"(D;E;F)"
"Bun Tom";"(B;D;E;F)"
"Bun Tron Dau Phu";"(F)"
"RIND"
"Bo Luc Lac Sai Gon";"(D;R)"
"Bo Xao Hung Que";"(D;R)"
"Bo Xao La Lot";"(D;R)"
"Bo Xao Rau";"(D;R)"
"Bo Xao Rau Cai";"(D;R)"
"Bo Xao Xa (leicht scharf)";"(D;R)"
"Rau Muong Xao Bo";"(D;R)"
"Rau Muong Xao Toi";"(D;R)"
"Sommerrollen"
"GOI CUON BO";"(E;F)"
"GOI CUON DAU PHU";"(E;F)"
"GOI CUON GA";"(E;F)"
"GOI CUON SAI GON CITY";"(B;E;F)"
"GOI CUON TOM";"(B;E;F)"
"VEGANE HAUPTSPEISE"
"Banh Cuon Chay";"(A)"
"Bun Bo Chay";"(A)"
"Bun Dau Phu La Lot Chay";"(A)"
"Bun Ga Chay";"(A)"
"Curry Ente mit Taro Chay (leicht scharf)";"(A)"
"Curry Huhn mit Taro Chay (leicht scharf)";"(A)"
"Curry Rind mit Taro Chay (leicht scharf)";"(A)"
"Curry Tofu mit Taro Chay (leicht scharf)";"(A)"
"Gebratener Tofu mit Gemüse Chay";"(A)"
"Pho Bo Chay";"(A)"
"Pho Dau Phu Chay";"(A)"
"Pho Ga Chay";"(A)"
"Pho Xao Bo Chay";"(A;N)"
"Pho Xao Dau Phu Chay";"(A;N)"
"Pho Xao Ga Chay";"(A;N)"
"Pho Xao Vit Chay";"(A;N)"
"Wok Ente mit Gemüse Chay";"(A;N)"
"Wok Huhn mit Gemüse Chay";"(A;N)"
"Wok Pakchoi mit Pilze Chay";"(A;N)"
"Wok Rind mit Gemüse Chay";"(A;N)"
"VEGANE VORSPEISEN"
"Canh ca chay";"(A)"
"Canh dau phu chay";"keine Allergene"
"Goi cuon dau phu chay";"keine Allergene"
"Nem chay";"keine Allergene"
"Nem gion chay";"(A)"
"Nom du du chay";"keine Allergene"
"VIETNAMESISCHE CURRY MIT TARO / SCHARF"
"Cari dau phu";"(D)"
"Cari Ga";"(D)"
"Cari Tom";"(D)"
"Cari vit";"(A;D)"
"Vietnamesischer Salat"
"Bo Tai Chanh";"(D;E;F)"
"Goi Bo Sot Me";"(D;E;F)"
"Goi Du Du";"(D;E;F)"
"Goi Du Du Tom";"(D;E;F)"
"Goi Rau";"(D;E;F)"
"Goi Vit";"(D;E;F)"
"Goi Xoai Tom";"(D;E;F)"
"Vorspeise"
"Banh Tom Ho Tay";"(B;D)"
"Nem Chay";"(C;F)"
"Nem Ga";"(C;D;F)"
"Nem Gion";"(A;B;C;D;F)"
"Nem Gion Chay";"(A;F;H)"
"Nem Hanoier";"(B;C;D;F)"
"Nem Tom";"(B;C;D;F)"
"Van than chien nhan thit ga";"(A;B;D)"
"Van than chien tom thit";"(A;D)"
