"Alkoholfreie Getränke"
"Almdudler";"(A)"
"Coca Cola";"keine Allergene"
"Coca Cola Zero";"keine Allergene"
"Eistee Pfirsich";"(D)"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Puntigamer Bier";"(H)"
"Americanische Pfannenpizzen"
"Arizona";"keine Allergene"
"Dallas";"keine Allergene"
"Honolulu";"keine Allergene"
"India";"keine Allergene"
"Kansas";"keine Allergene"
"Las Vegas";"keine Allergene"
"Latiano Pfannenpizza";"keine Allergene"
"San Fransisko";"keine Allergene"
"Burger"
"Cheeseburger";"(N)"
"Chicken Burger";"keine Allergene"
"Chili Cheeseburger";"keine Allergene"
"Hamburger";"keine Allergene"
"Steirer Burger";"(A;N)"
"Dessert"
"Mohr im Hemd";"keine Allergene"
"Nuss Palatchinken";"keine Allergene"
"Panna Cotta della Casa";"(A;C;G)"
"Tiramisu";"(A;C;G)"
"Hauptspeisen"
"Chilli Cheese ";"keine Allergene"
"Frühlingsrollen";"keine Allergene"
"Gyros ";"(G)"
"Hühnerschnitzel";"(C;G)"
"Mozzarella Sticks";"keine Allergene"
"Nuggets";"(A;G)"
"Pommes Frites";"keine Allergene"
"Zwiebel Ringe";"keine Allergene"
"Hausgemachte Burger Menü"
"Brb Burger";"keine Allergene"
"Cheesy Latiano";"keine Allergene"
"Kinder Burger";"keine Allergene"
"Magic Tryffel";"keine Allergene"
"Quatro Burger";"keine Allergene"
"Redem Pit Burger";"keine Allergene"
"SV Gratwein Straßengel";"keine Allergene"
"Insalate"
"Cesar Salat";"(A;C;G)"
"Insalata di Rucola e Grana";"(G)"
"Insalata di Tonno";"(D)"
"Insalata Italia";"(G)"
"Insalata Kebap";"keine Allergene"
"Insalata Mista";"keine Allergene"
"Kebap"
"Big Dürüm";"keine Allergene"
"Big Kebap";"keine Allergene"
"Dürüm";"keine Allergene"
"Dürüm mit Käse";"keine Allergene"
"Kebap Box";"keine Allergene"
"Kebap im Brot";"keine Allergene"
"Kebap im Brot mit Käse";"keine Allergene"
"Kebap Teller";"keine Allergene"
"Veggi Kebap";"keine Allergene"
"XXL Kebap mit Käse";"keine Allergene"
"Kleiner Hunger"
"Pizza Couere";"(A;D;G)"
"Pizza Mickey Mouse";"(A;D;G)"
"Pizza Sole";"(A;D;G)"
"Spaghetti Gebetto";"(A;D;G)"
"Spaghetti Pinocchio";"(A;D;G)"
"Mexicanische Pizzen"
"Acapulco Pizza";"keine Allergene"
"Azteka Pizza";"keine Allergene"
"Mexicana Pizza";"keine Allergene"
"Pasta"
"Gnocchi alla Primavera";"(A;D;G)"
"Gnocchi Gratinati al Funghi";"(A;D;G)"
"Lasagne Bolognese";"(A;D;G)"
"Risotto al Funghi";"(A;D;G)"
