"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Apfelsaft";"keine Allergene"
"Ayran";"keine Allergene"
"Coca Cola";"keine Allergene"
"Coca Light";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Mango Lassi";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Orangensaft";"keine Allergene"
"Pepsi Cola";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Burger"
"Big Burger XXL";"keine Allergene"
"Cassano Burger";"keine Allergene"
"Cheese Burger";"keine Allergene"
"Classic Burger";"keine Allergene"
"Dallas Burger";"keine Allergene"
"Emmi Burger";"keine Allergene"
"Fish Burger";"keine Allergene"
"Hamburger HB";"keine Allergene"
"Hausburger";"keine Allergene"
"Hawaii Burger";"keine Allergene"
"Mexican Burger";"keine Allergene"
"San Francisco";"keine Allergene"
"Veggie Burger";"keine Allergene"
"Carne / Fleischgerichte"
"Bauer Corden Bleu";"keine Allergene"
"Cevapcici";"keine Allergene"
"Champignonschnitzel";"keine Allergene"
"Chicken Nuggets";"keine Allergene"
"Corden Bleu";"keine Allergene"
"Gegrillt Hühnerfleisch";"keine Allergene"
"Halbes Backhendl";"keine Allergene"
"Hawaii Schnitzel";"keine Allergene"
"Hühnerbrust gefüllt";"keine Allergene"
"Hühnerbrust vom Grill";"keine Allergene"
"Hühnerpfanne";"keine Allergene"
"Hühnerschnitzel";"keine Allergene"
"Petti de Pollo";"keine Allergene"
"Schlemmer Pfanne";"keine Allergene"
"Schnitzel pikant";"keine Allergene"
"Crespelle / Mit Käse überbacken"
"Broccoli Al Forno";"keine Allergene"
"Crespella Boscaiola";"keine Allergene"
"Crespella Fiorentina";"keine Allergene"
"Crespella Verdura";"keine Allergene"
"Crespelle Frutti Di Mare";"keine Allergene"
"Crespelle Spinaci";"keine Allergene"
"Kasagne El Forno";"keine Allergene"
"Spinat Al Forno ";"keine Allergene"
"Zucchini al Forno";"keine Allergene"
"Dolci / Nachsepisen"
"Apfelscheiben (3 Stk.. )";"keine Allergene"
"Apfelstrudel";"keine Allergene"
"Bananen Split";"keine Allergene"
"Eis Marillenknodel";"keine Allergene"
"Eis Palatschinken";"keine Allergene"
"Gajes Halwa";"keine Allergene"
"Gulab Jamun";"keine Allergene"
"Kaiserschmarn";"keine Allergene"
"Mango Cream";"keine Allergene"
"Marmelde Palatschinken";"keine Allergene"
"Mohr im Hemd";"keine Allergene"
"Nuss Palatschinken";"keine Allergene"
