"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Coca Cola";"keine Allergene"
"Coca Cola light";"keine Allergene"
"Eistee";"keine Allergene"
"Fanta";"keine Allergene"
"Mezzo Mix";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Stiegl";"(O)"
"Wein rot";"(O)"
"Wein weiß";"(O)"
"Desserts"
"2 Stk. Nusspalatschinken";"(A;C;E;F;G)"
"2 Stk. Topfenpalatschinken ";"(A;C;E;F;G)"
"Tiramisu";"(A;C)"
"Pasta"
"Lasagne al forno";"(A;G;L)"
"Penne";"keine Allergene"
"Penne al forno";"(A;G;L)"
"Penne Arrabiata";"(A)"
"Penne con Rucola e Gorgonzola";"(A;G)"
"Spaghetti";"keine Allergene"
"Spaghetti aglio olio e peperoncini";"(A)"
"Spaghetti frutti di mare";"(A;D;R)"
"Tortellini";"keine Allergene"
"Tortellini al forno";"(A;G;L)"
"Pizza"
"Kebap-Pizza";"(A;G;L)"
"Knoblauchbrot";"(A;G)"
"Knoblauchpizza";"(A;G)"
"Pizza Al Tonno";"(A;D;G)"
"Pizza Boys Spezial";"(A;D;G;L;P)"
"Pizza Calzone";"(A;B;D;G;R)"
"Pizza Capricciosa";"(A;G;L;P)"
"Pizza Chicken-BBQ-Pizza";"(A;G;L;P)"
"Pizza Diavolo";"(A;G;H;L)"
"Pizza Frutti di Mare";"(A;B;D;G;R)"
"Pizza Funghi";"(A;G;L)"
"Pizza Gigante";"(A;D;G;L;P)"
"Pizza Hawaii";"(A;G;P)"
"Pizza Mafioso";"(A;G;L)"
"Pizza Margherita";"(A;G)"
"Pizza Mexicana";"(A;G;L;P)"
"Pizza Milano";"(A;G;L;P)"
"Pizza Mozzarela";"(A;G;L;P)"
"Pizza nach Wahl";"(A;G)"
"Pizza Napoli";"(A;B;D;G)"
"Pizza Parma";"(A;G;P)"
"Pizza Prosciutto & Ruccola";"(A;D;G;L;P)"
"Pizza Provinziale";"(A;G;L)"
"Pizza Quattro Formaggi";"(A;G)"
"Pizza Quattro Stagione";"(A;G;L;P)"
"Pizza Rusticana";"(A;C;G;L)"
"Pizza Salami";"(A;G;H;L)"
"Pizza Siciliana";"(A;B;D;G)"
"Pizza Spinatci";"(A;G;L)"
"Pizza Toskana";"(A;G;P)"
"Pizza Verdura";"(A;G;M)"
"Pizzabrot";"(A;G)"
"Salate"
"Chefsalat";"(C;L;P)"
"Gemischter Salat";"keine Allergene"
"Gemischter Salat";"(P)"
"Grünersalat";"(P)"
"Gurkensalat";"(P)"
"Putensalat";"(L;P)"
"Sommersalat";"(G;P)"
"Thunfischsalat";"(D;P)"
"Tomatensalat";"(P)"
"Schnitzel & Co."
"Calamariringe";"(B;D)"
"Chicken Wings";"keine Allergene"
"Hühner Nuggets";"(C)"
"Pommes Frites";"(G)"
"Putenschnitzel";"(C;G)"
"Wiener Schnitzel";"(C;G)"
