"Al Forno"
"Broccoli al forno ";"(G)"
"Hühnerpfanne";"(G)"
"Lasagne al forno";"(A;G)"
"Macaroni gratinati";"(A;G)"
"Macaroni Prima";"(A;G)"
"Spinaci al forno";"(G)"
"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Cola";"keine Allergene"
"Cola Light";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Energy Drink";"keine Allergene"
"Fanta";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Pago";"keine Allergene"
"Pepsi Cola";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"American Pizza 40 cm"
"Chicago";"(A;G)"
"Dallas";"(A;G)"
"Florida";"(A;G)"
"Miami";"(A;B;D;G)"
"San Diego";"(A;D;G)"
"Washington";"(A;C;G)"
"Antipasti"
"Cocktail di Gamberetti";"(A;B;C;G;H)"
"Knusprige Garnelen";"(H)"
"Mozzarella con Pomodoro";"(A;B)"
"Carne - Fleischgerichte"
"Bauern Cordon Bleu";"(A;C;G)"
"Cevapcici";"(G)"
"Cordon Bleu";"(A;C;G)"
"Geb. Hühnerschnitzel";"(A;C;G)"
"Grillplatte";"(M)"
"Hühner geschnetzeltes";"(A;G)"
"Hühnerspieß";"keine Allergene"
"Lammkotelett vom Grill";"keine Allergene"
"Schnitzel Fiorentina";"(A;G)"
"Spareribs Diavolo (scharf)";"(M)"
"Spareribs Knoblauch";"(M)"
"Crespelle"
"Crespelle alla Boscaiola";"(A;C;G)"
"Crespelle con Tonno";"(A;C;D;G)"
"Crespelle Spinaci";"(A;C;G)"
"Gartenfrische Salate"
"Geb. Putenstreifen ";"(A;C;G)"
"Griechischer Bauernsalat";"(G)"
"Großer gemischter Salat";"keine Allergene"
"Hühnersalat";"keine Allergene"
"Insalata Pomodoro";"keine Allergene"
"Kartoffelsalat";"keine Allergene"
"Kleiner gemischter Salat";"keine Allergene"
"Schinken-Ei-Salat";"(C)"
"Shrimpssalat";"(B)"
"Thunfischsalat";"(D)"
"Tsatziki";"(G)"
"Hausgemachte Nachspeisen"
"Apfelstrudel";"(A;C;G)"
"Bananenplatschinken";"(A;C;F;G;H)"
"Bananensplit";"(F;G)"
"Eismarillenknödel";"(F;G;H)"
"Eispalatschinken";"(A;C;F;G)"
"Kaiserschmarrn";"(A;C;G)"
"Marmeladepalatschinken";"(A;C;G)"
"Mohr im Hemd";"(A;C;F;H)"
"Nusspalatschinken";"(A;C;F;G;H)"
"Nutellapatschinken";"(A;C;F;G)"
"Panna Cotta";"(A;G)"
"Tiramisu";"(A;C;G)"
"Topfenpalatschinken";"(A;C;G)"
"Topfenstrudel";"(A;C;G)"
"Mexikanische Speisen"
"Chicken Nuggets";"(A)"
"Chicken Wings";"keine Allergene"
"Mix Platte";"(A;M)"
"Onionringes";"(A)"
"Potato Wedges";"keine Allergene"
"Tristeller";"keine Allergene"
"Pasta - Nudeln"
"Al Tonno";"(A;C;D;G)"
"Alla Arrabiata";"(A;C)"
"Alla Bolognese";"(A;C;G)"
"Alla Panna";"(A;C;G)"
"Carbonara";"(A;C;G)"
"Con Aglio e Olio";"(A;C)"
"Della Casa";"(A;C;G)"
"Frutti di Mare";"(A;B;C;R)"
"Gamberetti";"(A;B;C)"
"Pomodoro";"(A;C)"
"Quattro Formaggi";"(A;C;G)"
"Spinaci";"(A;C;G)"
"Umberto";"(A;C)"
"Pesce - Fischgerichte"
"Calamari Fritti";"keine Allergene"
"Calamari vom Grill";"(A;R)"
"Fischplatte";"(A;D)"
"Kaiserteller";"(A;B;D;R)"
"Lachsfilet";"(D)"
"Scampi vom Grill";"(B)"
"Scholle geb.";"(C;D;G)"
"Zanderfilet";"(R)"
"Pizza"
"Al Capone";"(A;G)"
"Al Funghi";"(A;G)"
"Alla Greca";"(A;G)"
"Alla Mexicana";"(A;G)"
"Broccoli";"(A;G)"
"Calimero";"(A;G)"
"Calzone (gerollt)";"(A;G)"
"Capricciosa";"(A;D;G)"
"Cardinale";"(A;G)"
"Carne";"(A;G)"
"Casa Granda";"(A;G)"
"Casa Nova";"(A;G)"
"Contadino";"(A;G)"
"Diavolo (scharf)";"(A;G)"
"Frutti di Mare";"(A;B;D;G;R)"
"Hawaii";"(A;G)"
"La Mare";"(A;B;C;G)"
"Margherita";"(A;G)"
"Pizzastangerl";"(A;G)"
"Provenciale";"(A;G)"
"Quattro Formaggi";"(A;G)"
"Quattro Stagioni";"(A;G)"
"Romane";"(A;D;G)"
"Rucola";"(A;G)"
"Rusticana";"(A;C;G)"
"Salami";"(A;G)"
"Spinaci";"(A;G)"
"Tonno";"(A;D;G)"
"Toscana";"(A;G)"
"Vegetaria";"(A;G)"
"Venezia";"(A;G)"
"Risotto"
"Risotto Al Funghi";"(A;G)"
"Risotto Frutti di Mare";"(A;B;R)"
"Risotto Pollo";"(A;G)"
"Shawerma"
"Sandwich";"keine Allergene"
"Shawerma Pizza";"keine Allergene"
"Shawerma Teller";"keine Allergene"
"Wrap";"keine Allergene"
"Suppen"
"Frittatensuppe";"(A;C;G)"
"Ital. Tomatensuppe mit Schlag";"(G)"
"Knoblauchcremesuppe";"(A;G)"
"Minestrone (Gemüsesuppe)";"keine Allergene"
"Vegetarisch"
"Gebackene Champignons";"(A;C;G)"
"Gebackene Mozzarellasticks";"(A;C;G)"
"Gebackener Emmentaler";"(A;C;G)"
"Gemüselaibchen Gebacken";"(A;C;G)"
