"Alko Drinks"
"Österr. Rotwein";"keine Allergene"
"Österr. Weißwein";"keine Allergene"
"Gösser Bier";"keine Allergene"
"Ital. Prosecco Rot";"keine Allergene"
"Ital. Prosecco Weiß";"keine Allergene"
"Ital. Rotwein";"keine Allergene"
"Ital. Weißwein";"keine Allergene"
"Ottakringer Bier";"keine Allergene"
"Puntigamer Bier";"keine Allergene"
"Stiegl Bier";"keine Allergene"
"Wieselburger Bier";"keine Allergene"
"Dessert"
"Ben&Jerry`s  Chocolate Fudge Brownie";"keine Allergene"
"Ben&Jerry`s  Cookie Dough";"keine Allergene"
"Ben&Jerry`s  Strawberry Cheesecake";"keine Allergene"
"Nutella Brownie";"keine Allergene"
"Nutella Pizza";"keine Allergene"
"Nutellapalatschinken";"keine Allergene"
"International"
"Indisches Chicken Curry";"keine Allergene"
"Indisches Veggie Curry";"keine Allergene"
"Nonna`s  Shop"
"BIO-Spaghetti zum Selberkochen";"keine Allergene"
"BIO-Tagliatelle zum Selberkochen";"keine Allergene"
"Kürbispasta";"keine Allergene"
"Spaghetti zum Selberkochen";"keine Allergene"
"Tagliatelle zum Selberkochen";"keine Allergene"
"Pasta"
"Pasta Aglio e olia";"keine Allergene"
"Pasta Bolognesa";"keine Allergene"
"Pasta Carbonara";"keine Allergene"
"Pasta Champagnera";"keine Allergene"
"Pasta Pesta";"keine Allergene"
"Pasta Pollo e Spinaci";"keine Allergene"
"Pasta Pomodora";"keine Allergene"
"Pizzen"
"Pizza 4-Formaggia";"keine Allergene"
"Pizza Cardinala";"keine Allergene"
"Pizza Di Bufala";"keine Allergene"
"Pizza Diavola";"keine Allergene"
"Pizza Hawaiiana";"keine Allergene"
"Pizza Margherita";"keine Allergene"
"Pizza Marinara";"keine Allergene"
"Pizza Provenciala";"keine Allergene"
"Pizza Spinacia";"keine Allergene"
"Pizza Tonna";"keine Allergene"
"Pizza Vegetariana";"keine Allergene"
"Pizzen spezial"
"Bio-Wunschpizza";"keine Allergene"
"Bio-Wunschpizza (Bärenhunger)";"keine Allergene"
"Pizza Speciale di Proteina";"keine Allergene"
"Pizza Speziale Bambini";"keine Allergene"
"Pizza Speziale Studentessa";"keine Allergene"
"Pizza Speziale Studentessa+";"keine Allergene"
"Vollkorn-Wunschpizza";"keine Allergene"
"Vollkorn-Wunschpizza (Bärenhunger)";"keine Allergene"
"Soft Drinks"
"Almdudler";"keine Allergene"
"Apfelsaft";"keine Allergene"
"Bio Makava Delighted";"keine Allergene"
"Coca Cola";"keine Allergene"
"Coca Cola Zero";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Gösser Radler 0,0%";"keine Allergene"
"Hakuma";"keine Allergene"
"Mineral Prickelnd";"keine Allergene"
"Mineral Zitrone";"keine Allergene"
"Orangensaft";"keine Allergene"
"Pepsi Cola";"keine Allergene"
"Red Bull";"keine Allergene"
"Red Bull Sugarfree";"keine Allergene"
"Sprite";"keine Allergene"
