"Alkoholfreie Getränke"
"Cola";"keine Allergene"
"Cola Zero";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Milch 1l";"(G)"
"Mineral";"keine Allergene"
"RED BULL";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Amaretto 0,7l";"keine Allergene"
"Bier";"keine Allergene"
"Eristoff Vodka";"keine Allergene"
"Jack Daniels";"keine Allergene"
"Rotwein";"(O)"
"Weißwein";"(O)"
"Beilagen"
"Bratkartoffeln";"(A;C;L;M;N)"
"Cremegemüse";"(G)"
"Ketchup";"(G)"
"Knoblauchbaguette";"(A)"
"Mayonnaise";"(G)"
"Mischgemüse";"(G)"
"Petersilienkartoffeln";"(A;C)"
"Pita";"(A;G)"
"Pommes Frites";"(A;C)"
"Reis";"keine Allergene"
"Sauce tartar";"(G)"
"Burger"
"Fisch Burger";"(A;C;D;G;N)"
"Hamburger";"(A;C;G;N)"
"Schnitzel Burger";"(A;C;G;N)"
"XL Cheeseburger";"(A;C;G;N)"
"XL Chickenburger";"(A;C;G;N)"
"XL Creece Burger";"(A;C;G;N)"
"XL Dolce Vita Burger";"(A;C;G;N)"
"XL Hamburger";"(A;C;G;N)"
"XL Hawaii Burger";"(A;C;N)"
"XL Italienischer Burger";"(A;C;G;N)"
"XL Mexico Burger";"(A;C;G;N;R)"
"XL Steirischer Burger";"(A;C;G;N)"
"Eis"
"Ben & Jerry`s  Cookie Dough";"(G)"
"Ben & Jerry`s Choccolate Fudge Brownie";"(G)"
"Fischgerichte"
"Dorschfilet";"(A;D)"
"Schollenfilet";"(A;D)"
"Gefüllte Stangerl"
"Dolce Vita Stangerl";"(A;B;C;G)"
"Formaggio Stangerl";"(A;C;G)"
"Kebap stangerl";"(A;C;F;G;H)"
"Prosciutto stangerl";"(A;C;G)"
"Salami Stangerl";"(A;C;G)"
"Spinaci Stangerl";"(A;C;G)"
"Thunfisch Stangerl";"(A;C;D;G)"
"Griechische Haupspeisen"
"Gyros";"(A;C;G)"
"Hühnergyros";"(G)"
"Olymp-Teller";"(A;C;G)"
"Soulvlaki Merida";"(A;C;G;R)"
"Griechische Vorspeisen"
"Feta Elies";"(G)"
"Tzatziki";"(G)"
"Hauptgerichte"
"Altsteirische Jägerspätzle";"(A;C;G;O)"
"Asia-Gemüse-Box";"(A;C)"
"Asia-Hühnerfilet-Box";"(A;C)"
"Berner Würstel";"(A;C)"
"Cavapcici";"(A;C)"
"Champignonschnitzel";"(A;O)"
"Chicken Wings";"(A;C;G)"
"Cordon Bleu Vom Schwein";"(A;C;G)"
"Cordon Bleu von der Pute";"(A;C;G)"
"Dolce Vita Spätzle ";"(A;C;G)"
"Dolce Vita Teller für 1pers";"keine Allergene"
"Dolce Vita Teller für 2pers";"(A;C)"
"Dolve Vita Schmankerl";"(A;G;O)"
"Grillteller Mexico";"(G)"
"Hühner nuggets";"(A;C;G)"
"Hühnermedaillons";"(G)"
"Käsespätzle";"(A;C;G)"
"Kotellet Gärtnerin";"(A;C;G)"
"Putenbrüstchenpfanne";"(A;G)"
"Schweinskotelett Bauernart";"(A)"
"Steirertoast";"(C;G)"
"Wiener Schnitzel vom Schwein";"(A;C;G)"
"Wiener Schnitzel von der Pute";"(A;C;G)"
"Menü"
