"Al Forno"
" Crespelle alla Val d'Ostana ";"(A;C;G)"
" Crespelle Fiorentina ";"(A;C;G)"
" Gnocchi alla Romana ";"(A;C;G)"
" Lasagne al sugo";"(A;C;G)"
" Maccheroni al forno ";"(A;C;G)"
" Maccheroni Broccoli";"(A;C;G)"
" Melanzani al forno con Mozzarella ";"(A;G)"
" Zucchini al forno ";"(A;G)"
"Alkoholfreie Getränke"
"Alkoholfreies Bier";"keine Allergene"
"Almdudler";"keine Allergene"
"Apfelsaft";"keine Allergene"
"Ayran ";"(G)"
"Coca Cola";"keine Allergene"
"Coca Cola Zero";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Energy Drink";"keine Allergene"
"Fanta";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Multivitaminsaft ";"keine Allergene"
"Orangensaft";"keine Allergene"
"Red Bull ";"(A;C;D;F;G;H;L;M)"
"American Burger"
" Bauer Burger ";"(A;C;D;F;G;H;L;M)"
" BBQ-Burger ";"(A;C;D;F;H;L;M)"
" Fischburger";"(A;D;F;H;L;M)"
" Hamburger ";"(A;C;D;E;F;H;L;M)"
" Mexican Burger ";"(A;C;D;E;F;H;L;M)"
" XXL-Burger";"(A;C;D;E;F;H;L;M)"
"Cheeseburger";"(A;C;D;E;F;H;L;M)"
"Chicken Burger ";"(A;D;E;F;H;L;M)"
"Asiatische Spezialitäten"
" Frühlings Rolen ";"(A;C;G)"
" Gebratene Nudeln (Ente) ";"(A;C)"
" Gebratener Reis (Bambussprossen) ";"keine Allergene"
" Gebratener Reis (Gemüse) ";"keine Allergene"
" Gebratener Reis (Hühnerfleisch) ";"keine Allergene"
" Gebratener Reis (Rindfleisch)";"keine Allergene"
" Gebratener Reis (Shrimps) ";"keine Allergene"
" Gebratener Reis Frutti di Mare ";"keine Allergene"
"Gebratene Nudeln (Bambussprossen)";"(A;C)"
"Gebratene Nudeln (Gemüse)";"(A;C)"
"Gebratene Nudeln (Hühnerfleisch)";"(A;C)"
"Gebratene Nudeln (Rindfleisch)";"(A;C)"
"Carni - Fleischgerichte"
" 1/2 Huhn paniert";"(A;C;G)"
" Bauern Cordon Bleu ";"(A;C;G)"
" Bauernschnitzel";"(A;C;G)"
" Cevapcici";"(C;M)"
" Champignonsschnitzel ";"(A;G)"
" Cordon Bleu ";"(A;C;G)"
" Cordon Bleu Spinaci ";"(A;C;G)"
" Gegrilltes Hühnerfleisch";"keine Allergene"
" Grillplatte (für 2 Personen) ";"keine Allergene"
" Hawaii Cordon Bleu ";"keine Allergene"
" Hühnerleber ";"keine Allergene"
" Köfte-Spieß ";"(A;C;G)"
" Kebabteller";"(C;G)"
" Kotelett con Spinaci ";"(G)"
" Kotelett gebraten ";"keine Allergene"
" Naturschnitzel ";"keine Allergene"
" Picata Milanese ";"(C;G)"
" Pollo alla spido ";"keine Allergene"
" Pollo con Spinaci ";"(G)"
" Prosciutto mit Hühnerleberspieß ";"keine Allergene"
" Prosciutto mit Hühnerspieß";"keine Allergene"
" Pute La Vita ";"(A;G)"
" Putenschnitzel ";"(A;C;G)"
" Spareribs vom Kalb";"(C;G)"
" Spezzatino ";"(C;G)"
" Wiener Schnitzel ";"(A;C;G)"
"Cordon Bleu Feuerwehr";"(A;C;G)"
"Knusprige Ente";"(A;C)"
"Lammkotelett gegrillt";"keine Allergene"
"Pute Veronesa";"(A;G)"
"Dessert"
" Apfelstrudel ";"(A;G)"
" Bananensplit ";"(G)"
" Eispalatschinken ";"(A;C;G)"
" Fruchtsalat ";"(G)"
" Gebackene Banane ";"(A;C;G)"
" Gebratene Ananas";"(G)"
" Gemischtes Eis";"(G)"
" Maroni Gelati";"(G)"
" Milchreis ";"(G)"
" Mohr im Hemd ";"(A;C;E;G)"
" Nusspalatschinken";"(A;C;E;G)"
" Schokoladenpalatschinken ";"(A;C;G)"
" Tiramisu ";"(A;C;G)"
" Topfenpalatschinken ";"(A;C;G)"
"Kebab Spezialitäten"
" Kebab Box ";"(G)"
" Kebab Pizza ";"(A;C;G)"
" Kebab Salat ";"(G)"
" Kebab Sandwich ";"(A;C;G)"
" Kebab Teller ";"(G)"
"Mexikanische Spezialitäten"
"Bolognese Burrito";"(A;G)"
"Chicken Burrita";"(A;G)"
"Chicken Nuggets";"(A;C;G)"
"Chicken Wings";"(A;C;G)"
"Crispy Chicken";"(A;C;G)"
"Hot Spare Ribs";"(C;G)"
"Maiskolben";"keine Allergene"
"Mix Platte ";"(A;C;G)"
"Onion Rings";"(A;C;G)"
"Potato Wedges";"(C;G)"
"Vegetariano Burita";"(A;G)"
"Minestre-Suppen"
" Di Aglio ";"(A;G)"
" Di Pomodoro ";"keine Allergene"
" Di Verdura ";"keine Allergene"
" Frittatensuppe ";"(A;C;G)"
" Hühnersuppentopf ";"(A;C)"
" Linsensuppe";"keine Allergene"
" Spargelcremesuppe";"(A;G)"
" Zucchinicremesuppe ";"(A;G)"
" Zwiebelsuppe";"keine Allergene"
"Kuttelflecksuppe(Iskembe)";"keine Allergene"
"Orientalische Spezialitäten (ägyptisch)"
