"Akloholische Getränke"
"Efes";"keine Allergene"
"Gösser";"keine Allergene"
"Heineken";"keine Allergene"
"Ottakringer";"keine Allergene"
"Schwechater";"keine Allergene"
"Stiegel";"keine Allergene"
"Wieselburger";"keine Allergene"
"Alkoholfreie Getränke"
"Ayran";"keine Allergene"
"Cappy Apfel";"keine Allergene"
"Cappy Ice Fruit";"keine Allergene"
"Cappy Multivitamin";"keine Allergene"
"Cappy Orange";"keine Allergene"
"Coca Cola Light";"keine Allergene"
"Coca Cola Original";"keine Allergene"
"Coca Cola Vanille";"keine Allergene"
"Coca Cola Zero";"keine Allergene"
"Eistee Pfirsich Fuzetea";"keine Allergene"
"Eistee Pfirsich Rauch";"keine Allergene"
"Eistee WaldbeereFuzetea";"keine Allergene"
"Eistee Zitrone Fuzetea";"keine Allergene"
"Eistee Zitrone Rauch";"keine Allergene"
"Fanta Orange";"keine Allergene"
"Mezzo Mix";"keine Allergene"
"Mineralwasser prickelnd";"keine Allergene"
"Mineralwasser still";"keine Allergene"
"Römerquelle Emotion";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Uludag";"keine Allergene"
"Beilagen und Saucen"
"BBQ-sauce";"keine Allergene"
"Cocktail-sauce";"keine Allergene"
"Fladenbrot";"keine Allergene"
"Haydari Sauce";"keine Allergene"
"Joghurt-sauce";"keine Allergene"
"Kebap-sauce";"keine Allergene"
"Ketchup";"keine Allergene"
"Mayonaise";"keine Allergene"
"Pizzabrot Stangerl";"keine Allergene"
"Pommes";"keine Allergene"
"Preiselbeeren";"keine Allergene"
"Reis";"keine Allergene"
"Sauce Tartare";"keine Allergene"
"Süßsauer-sauce";"keine Allergene"
"Wedges";"keine Allergene"
"Burger"
"Bacon Burger";"keine Allergene"
"Bauernburger";"keine Allergene"
"Cheeseburger";"keine Allergene"
"Crispy Chicken Burger";"keine Allergene"
"Double Burger";"keine Allergene"
"Fischburger";"keine Allergene"
"Hamburger";"keine Allergene"
"Hawaii Burger";"keine Allergene"
"Hot Chili Cheese";"keine Allergene"
"Texas House Burger";"keine Allergene"
"Veggi Burger";"keine Allergene"
"Dessert"
"Apfelstrudel";"keine Allergene"
"Baklave";"keine Allergene"
"Churros";"keine Allergene"
"Eismarillenknödel";"keine Allergene"
"Mohr im Hemd";"keine Allergene"
"Nuss Palatschinken";"keine Allergene"
"Nutella Pizza";"keine Allergene"
"Nutella Pizza spezial";"keine Allergene"
"Palatschinke mit Marmelade";"keine Allergene"
"Palatschinken Marmelade";"keine Allergene"
"Schoko Palatschinken";"keine Allergene"
"Tiramisu";"keine Allergene"
"Topfen Palatschinken";"keine Allergene"
"Topfenstrudel";"keine Allergene"
"Falafel"
"Falafel Box";"keine Allergene"
"Falafel Dürüm";"keine Allergene"
"Falafel Sandwich";"keine Allergene"
"Falafel Teller";"keine Allergene"
"Fingerfood"
"Chicken Nuggets";"keine Allergene"
"Chicken Wings";"keine Allergene"
"Chili Cheese Nuggets";"keine Allergene"
"Geb, Hühnerstreifen";"keine Allergene"
"Mozzarella Sticks";"keine Allergene"
"Onion Rings";"keine Allergene"
"Gefüllte Pizzastangerl"
"Stangerl Käse, Mais";"keine Allergene"
"Stangerl Kebap Huhn, Mais";"keine Allergene"
"Stangerl Kebap Kalb, Mais";"keine Allergene"
"Stangerl Salami, Mais";"keine Allergene"
"Stangerl Schinken, Mais";"keine Allergene"
"Stangerl Thunfisch, Mais";"keine Allergene"
"Kebap"
"Dürüm Gemischt";"keine Allergene"
"Dürüm gemischt";"keine Allergene"
"Dürüm Huhn";"keine Allergene"
"Dürüm Kalb";"keine Allergene"
"Dürüm mit Hühnerschnitzel";"keine Allergene"
