"Al Forno"
"Broccoli al Tegame";"(A;G)"
"Crespelle Bolognese";"(A;C;G;L)"
"Crespelle Spinaci";"keine Allergene"
"Gemüselasagne";"(A;G;L;M)"
"Lasagne";"(A;C;G;L)"
"Maccheroni Pronto";"(A;G)"
"Melanzani al Tegame";"(A;G)"
"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Apfelsaft";"keine Allergene"
"Ayran";"(G)"
"Coca Cola";"keine Allergene"
"Coca Cola Light";"keine Allergene"
"Coca Cola Zero";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Orangensaft";"keine Allergene"
"Pepsi Cola";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Beilagen"
"Bratkartoffel";"keine Allergene"
"Pommes";"keine Allergene"
"Reis";"keine Allergene"
"Burger"
"Al Capone Burger";"(A;G;M;N)"
"Cheeseburger";"(A;C;G;L;M;N)"
"Chicken Burger";"(A;C;G;M;N)"
"Classic Hamburger";"(A;M;N)"
"Dallas Burger";"(A;G;M;N)"
"Texas Burger";"(A;E;G;M;N)"
"XXL Burger Grande";"(A;G;M;N)"
"XXXL Tripple Burger";"(A;G;M;N)"
"Fleischgerichte"
"Chicken Wings";"(A)"
"Cordon Bleu";"(C;G)"
"Hawaii Cordon Bleu";"(C;G)"
"Hühnerschnitzel";"(C;G)"
"Pitti di Pollo";"(G)"
"Nachspeisen"
"Apfelstrudel";"keine Allergene"
"Eismarillenknödel";"keine Allergene"
"Eispalatschinken";"keine Allergene"
"Erdbeer Palatschinken";"keine Allergene"
"Kaiserschmarrn";"keine Allergene"
"Marmeladepalatschinken";"keine Allergene"
"Mohr im Hemd";"keine Allergene"
"Nusspalatschinken";"keine Allergene"
"Palatschinken mit Nutella";"keine Allergene"
"Profiteroles";"keine Allergene"
"Schoko Palatschinken";"keine Allergene"
"Tiramisu";"keine Allergene"
"Tiramisu Cocos";"keine Allergene"
"Tiramisu Erdbeer";"keine Allergene"
"Tiramisu Schoko";"keine Allergene"
"Tiramisu speziale";"keine Allergene"
"Topfenstrudel";"keine Allergene"
"Pasta"
"Pasta Aglio e olio";"keine Allergene"
"Pasta Al Capone";"keine Allergene"
"Pasta Al Tonno";"keine Allergene"
"Pasta Alla Casa";"keine Allergene"
"Pasta Amatricaiaca";"keine Allergene"
"Pasta Arrabiata";"keine Allergene"
"Pasta Bolognese";"keine Allergene"
"Pasta Carbonara";"keine Allergene"
"Pasta Del Fattore";"keine Allergene"
"Pasta Formaggio";"keine Allergene"
"Pasta Frutti di Mare";"keine Allergene"
"Pasta Pomodore";"keine Allergene"
"Pasta Spinaci";"keine Allergene"
"Pizzen"
"Kebap Pizza ";"keine Allergene"
"Pizza Al Capone";"keine Allergene"
"Pizza Al Dento";"keine Allergene"
"Pizza Alora";"keine Allergene"
"Pizza Alpacino";"keine Allergene"
"Pizza Antonio";"keine Allergene"
"Pizza Bauernart";"keine Allergene"
"Pizza Broccoli";"keine Allergene"
"Pizza Brot";"keine Allergene"
"Pizza Calimero";"keine Allergene"
"Pizza Capricciosa";"keine Allergene"
"Pizza Cardinale";"keine Allergene"
"Pizza Carne";"keine Allergene"
"Pizza Cipolla";"keine Allergene"
"Pizza Deliosa";"keine Allergene"
"Pizza Della Casa";"keine Allergene"
"Pizza Diavolo";"keine Allergene"
"Pizza Duo";"keine Allergene"
"Pizza Emiro";"keine Allergene"
"Pizza Fantastika";"keine Allergene"
"Pizza Florentina";"keine Allergene"
"Pizza Frutti di Mare";"keine Allergene"
"Pizza Funghi";"keine Allergene"
"Pizza Gamberetti";"keine Allergene"
"Pizza Gregano";"keine Allergene"
"Pizza Hawaii";"keine Allergene"
"Pizza Inferno";"keine Allergene"
"Pizza Jakubi";"keine Allergene"
"Pizza Jäger";"keine Allergene"
"Pizza Kevin";"keine Allergene"
"Pizza Livorno";"keine Allergene"
"Pizza Mamma Mia";"keine Allergene"
"Pizza Margharita";"(A;H)"
"Pizza Marinara";"(A;H)"
"Pizza Mexicana";"keine Allergene"
"Pizza Napoli";"keine Allergene"
"Pizza Palermo";"keine Allergene"
"Pizza Prima Vera";"keine Allergene"
"Pizza Provenziale";"keine Allergene"
"Pizza Quattro Formaggio";"keine Allergene"
"Pizza Quattro Stagione";"keine Allergene"
"Pizza Rucola";"keine Allergene"
"Pizza Rusticana";"keine Allergene"
"Pizza Salami";"keine Allergene"
"Pizza Sizilliana";"keine Allergene"
"Pizza Spinaci";"keine Allergene"
"Pizza Tomasso";"keine Allergene"
"Pizza Tonno";"keine Allergene"
"Pizza Toscana";"keine Allergene"
"Pizza Valentino";"keine Allergene"
"Pizza Venezia";"keine Allergene"
"Pizza Verdura";"keine Allergene"
"Pizza Vulcano";"keine Allergene"
"Risotto"
"Risotto Al Capone";"keine Allergene"
"Risotto Frutti di Mare";"keine Allergene"
"Risotto Funghi";"keine Allergene"
"Risotto Verdura";"keine Allergene"
"Salate"
"Al Capone Salat";"keine Allergene"
"Bauern Salat";"keine Allergene"
"Chef Salat";"keine Allergene"
"Frutti di Mare Salat";"keine Allergene"
"Gemischter Salat (groß)";"keine Allergene"
"Gemischter Salat (klein)";"keine Allergene"
"Grüner Salat";"keine Allergene"
"Hühnerstreifen Salat";"keine Allergene"
"Italiano Salat";"keine Allergene"
"Mozzarella Salat";"keine Allergene"
"Rucola Salat";"keine Allergene"
"Thunfischsalat";"keine Allergene"
"Tomatensalat";"keine Allergene"
"Sandwiches"
"Cevapcici Sandwich";"keine Allergene"
"Cevapcici Wrap";"keine Allergene"
"Käse Sandwich";"keine Allergene"
"Kebap Dürüm";"keine Allergene"
"Kebap Sandwich";"keine Allergene"
"Schnitzel Sandwich";"keine Allergene"
"Schnitzel Sandwich Al Capone";"keine Allergene"
"Schnitzel Sandwich Spezial";"keine Allergene"
"Schnitzel Wrap";"keine Allergene"
"Suppen"
"Broccolicremesuppe";"keine Allergene"
"Frittatensuppe";"keine Allergene"
"Knoblauchcremesuppe";"keine Allergene"
"Minestrone";"keine Allergene"
"Tomatensuppe";"keine Allergene"
"Vorspeisen"
"Calamari Fritti";"keine Allergene"
"Chicken Fritti mit Pommes";"keine Allergene"
"Chicken Nuggets";"keine Allergene"
"Chicken Nuggets mit Pommes";"keine Allergene"
"Frühlingsrollen";"keine Allergene"
"Gebackene Champignons";"keine Allergene"
"Gebackener Emmentaler";"keine Allergene"
"Mozzarella Sticks";"keine Allergene"
"Onion Rings";"keine Allergene"
"Samosa";"keine Allergene"
