"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Coca Cola";"keine Allergene"
"Coca Cola light";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Mezo Mix";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Desserts"
"Apfelstrudel";"(A;F;G;H)"
"Ben & Jerrys";"(A;G;O)"
"Mohr im Hemd";"(A;C;E;F;H)"
"Profiteroles";"(A;C;F;G)"
"Tiramisu";"(A;C;F;G)"
"Topfenstrudel";"(A;C;E;G)"
"Eis"
"Icezeit Cheesecake Raspberry";"keine Allergene"
"Icezeit Chocolate Brownie";"keine Allergene"
"Icezeit Coconut-Pineapples (vegan)";"keine Allergene"
"Icezeit Crunchy Cookies";"keine Allergene"
"Icezeit Mango (vegan)";"keine Allergene"
"Icezeit Salty-Peanuts Caramel";"keine Allergene"
"Pasta"
"Lasagne Al Forno";"(A;C;G)"
"Penne Al Arrabbiata";"(A;C;L)"
"Penne Soldat";"(A;C;L)"
"Spaghetti";"(A;C;G)"
"Tortellini";"(A;C;F;G)"
"Pizza"
"Calzone";"(A;C;G;L;N)"
"Caprese";"(A;F;G;L;N)"
"Capricciosa";"(A;F;G;L;N)"
"Cardinale";"(A;F;G;L;N)"
"Diavolo(scharf)";"(A;F;G;L;N)"
"Frutti di Mare";"(A;B;D;G;L;N;R)"
"Funghi";"(A;F;G;L;N)"
"Hawaii";"(A;F;G;L;N)"
"Kebap Pizza";"keine Allergene"
"Knoblauchbrot";"(A;F;G;L;N)"
"Margherita";"(A;F;G;L;N)"
"Napolitana";"(A;D;F;G;L;N)"
"Parma";"(A;F;G;L;N)"
"Pizza Americana";"(A;C;F;G;L;N)"
"Pizza Bolognese";"(A;F;G;L;N)"
"Pizza Prima";"(A;B;F;G;L;N;R)"
"Pizza Salmone";"(A;D;F;G;L;N)"
"Pizza Una Due";"(A;F;G;L;M;N)"
"Pizzabrot";"(A;F;G;L;N)"
"Pollo";"(A;F;G;L;N)"
"Provenciale";"(A;C;F;G;L;N)"
"Quattro Formaggi";"(A;F;G;L;N)"
"Quattro Stagione";"(A;D;F;G;L;M;N)"
"Romana";"(A;F;G;L;N)"
"Rusticana";"(A;C;F;G;L;N)"
"Salami";"(A;F;G;L;M;N)"
"Siciliana";"(A;D;F;G;L;N)"
"Spinaci";"(A;F;G;L;N)"
"Tonno";"(A;D;F;G;L;N)"
"Verdura (Gemüsepizza)";"(A;F;G;L;N)"
"Wunschpizza";"(A;E;G;L;N)"
"Salate"
"Caprese Salat";"(G)"
"Chef Salat";"(C)"
"Gr. gemischter Salat";"keine Allergene"
"Gr. grüner Salat";"keine Allergene"
"Griechischer Salat";"(G)"
"Gurkensalat";"keine Allergene"
"Kl. gemischter Salat";"keine Allergene"
"Kl. grüner Salat";"keine Allergene"
"Pollo Salat";"keine Allergene"
"Prima Salat";"(C;G)"
"Ruccolasalat";"(G)"
"Salat Capricciosa";"(G)"
"Tomatensalat";"keine Allergene"
"Tonno Salat";"(D)"
"Schnitzel und Snacks"
"Chicken Nuggets";"(A;C)"
"Chicken Wings";"(A;C)"
"Cordon Bleu";"(A;C)"
"Mozzarella Sticks";"(A;C;G)"
"Portion Pommes";"(A)"
"Putenschnitzel";"(A;C;G)"
