"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Cola";"keine Allergene"
"Cola Light";"keine Allergene"
"Fanta";"keine Allergene"
"Lychees-Saft";"keine Allergene"
"Mangossaft";"keine Allergene"
"Redbull";"keine Allergene"
"Alkoholische Getränke"
"Bier";"(A)"
"Kirin-Bier";"(A)"
"Rotwein";"(A;O)"
"TsingTao-Bier ";"(A;O)"
"Weißwein";"keine Allergene"
"Beilagen"
"Gebratene Nudeln mit Gemüse";"keine Allergene"
"Gebratener Eierreis und Gemüse";"(A)"
"Hasminreis";"(A;C)"
"Pommes Frites";"(A)"
"Sushi Reis";"(A)"
"Dessert"
"Fischer Obstsalat";"(A)"
"Gebackene Ananas";"(A)"
"Gebackene Banane";"(A)"
"Gebackener Apfel";"(A)"
"Gemischte Früchte gebacken";"(A)"
"Lychee";"(A)"
"Mohr im Hemd";"(A;F)"
"Ente"
"Ente";"(A;F)"
"Ente ";"(A;F)"
"Ente ";"(A;F)"
"Knoblauch Ente";"(A;F)"
"Knusprige Ente ";"(A;F)"
"Süss-sauere Ente";"(A;F)"
"Gebratene Nudeln"
"Branudeln";"(A;C;F)"
"Bratnudeln";"(A;C;F)"
"Bratnudeln";"(A;C;F)"
"Bratnudeln";"(A;C;F)"
"Bratnudeln";"(A;C;F)"
"Bratnudeln";"(A;C;F)"
"Bratnudeln ";"(A;C;F)"
"Bratnudeln";"(A;C;F)"
"Gebratener Reis"
"Gebratener Eierreis ";"(A;C;F)"
"Gebratener Eierreis ";"(A;C;F)"
"Gebratener Eierreis ";"(A;C;F)"
"Gebratener Eierreis";"(A;C;F)"
"Gebratener Eierreis";"(A;C;F)"
"Gebratener Eierreis Knuspriges Hühnerfilet";"(A;C)"
"Nasi Goreng gebratener Eierreis";"(A;C;F)"
"Huhn"
"Gebrantene Hühnerleber";"(A)"
"Hühnerfleisch";"(A;F)"
"Hühnerfleisch ";"(A;F)"
"Hühnerfleisch ";"(A;F)"
"Hühnerfleisch";"(A;F)"
"Hühnerfleisch ";"(A;F)"
"Hühnerschnitzel";"(A;C)"
"Knuspriges Hühnchen";"(A)"
"Knuspriges Hühnerfilet";"(A)"
"Süß-saures Hühnerfleisch";"(A)"
"Kleine Köstlichkeiten"
"Age Dashi Tofu";"(A;F)"
"Bohnensprossen";"keine Allergene"
"Cook in Haussalat mit spezieller Haussauce";"keine Allergene"
"Gebackene Wun-Tun";"(A;F)"
"Gemischter Salat";"(A;F)"
"Grühlingsrolle Hausgemacht";"(A;F)"
"Gyoza Fleischtaschen";"(A;F)"
"Hummerchips";"(A;B)"
"Mini Frühlingsrolle Vegetarisch";"(A;N)"
"Pikanter Salat";"keine Allergene"
"Tempula";"(A)"
"Tori Teba";"(A;F)"
"Maki"
"Avocado Ebi Maki";"(A)"
"Avocado Maki";"(A;B)"
"Avocado Sesam Maki";"(A;N)"
"California-Maki";"(A;B)"
"Futomaki Dicke Roll";"(A)"
"Gemüse Maki ";"(A)"
"Gemischte Maki";"(A;D)"
