"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Apfelsaft";"keine Allergene"
"Coca Cola";"keine Allergene"
"Coca Cola Light";"keine Allergene"
"Coca Cola Zero";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Mango Lassi";"keine Allergene"
"Mineralwasser prickelnd";"keine Allergene"
"Mineralwasser still";"keine Allergene"
"Orangensaft";"keine Allergene"
"Römerquelle Birne";"keine Allergene"
"Römerquelle Marille";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Budweiser";"keine Allergene"
"Chianti";"keine Allergene"
"Frascati";"keine Allergene"
"Gösser";"keine Allergene"
"Lambrusco";"keine Allergene"
"Otterkriger";"keine Allergene"
"Rotwein";"keine Allergene"
"Stiegl";"keine Allergene"
"Valpolicella";"keine Allergene"
"Weißwein";"keine Allergene"
"Wieselburger";"keine Allergene"
"American Burger"
"BBQ Chicken Burger";"keine Allergene"
"Cheeseburger";"keine Allergene"
"Crunchy Chicken Burger";"keine Allergene"
"Fisch Burger";"keine Allergene"
"Hamburger";"keine Allergene"
"Jack Daniels Burger";"keine Allergene"
"Kebap Burger";"keine Allergene"
"Mexican Burger";"keine Allergene"
"Veggie Burger Cocktail";"keine Allergene"
"Veggie Burger Knoblauch";"keine Allergene"
"Americanische Pizzen"
"California";"keine Allergene"
"Chicago";"keine Allergene"
"Dallas";"keine Allergene"
"Florida";"keine Allergene"
"Long Island";"keine Allergene"
"Los Angeles";"keine Allergene"
"Miami";"keine Allergene"
"New Jersey";"keine Allergene"
"New York";"keine Allergene"
"San Francisco";"keine Allergene"
"San Joe";"keine Allergene"
"Texas";"keine Allergene"
"Washington";"keine Allergene"
"Beilagen"
"Basmatireis";"keine Allergene"
"Bratkartoffeln";"keine Allergene"
"Butter Naan";"keine Allergene"
"Chicken Fries ";"keine Allergene"
"Chicken Nuggets";"keine Allergene"
"Chicken Wings";"keine Allergene"
"Garlic Naan";"keine Allergene"
"Hummerchips";"keine Allergene"
"Kartoffel-Mayonnaise-Salat";"keine Allergene"
"Kartoffelpuffer ";"keine Allergene"
"Kartoffelsalat";"keine Allergene"
"Kroketten";"keine Allergene"
"Mozzarella Sticks ";"keine Allergene"
"Naan";"keine Allergene"
"Petersilienkartoffeln";"keine Allergene"
"Pommes frites";"keine Allergene"
"Potato Wedges";"keine Allergene"
"Samosa ";"keine Allergene"
"Ben & Jerrys"
"Birthday Cake";"keine Allergene"
"Bob Marley's One Love";"keine Allergene"
