"Al Forno"
"Gnocchi alla broccoli";"keine Allergene"
"Gnocchi alla Romana";"keine Allergene"
"Lasagne";"keine Allergene"
"Maccheroni pronto";"keine Allergene"
"Maccheroni Valentino";"keine Allergene"
"Melanzani al forno";"keine Allergene"
"Spinaci al forno";"keine Allergene"
"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Apfelsaft";"keine Allergene"
"Apfelsaft gespritzt";"keine Allergene"
"Coca Cola";"keine Allergene"
"Cola light";"keine Allergene"
"Cola zero";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Orangensaft";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Österreichische Wein rot";"keine Allergene"
"Österreichische Wein weiß";"keine Allergene"
"Bier";"keine Allergene"
"Italienische Wein rot";"keine Allergene"
"Italienische Wein weiß";"keine Allergene"
"Six Pack Bier";"keine Allergene"
"American Burger"
"Cheeseburger";"keine Allergene"
"Chicken Burger";"keine Allergene"
"Feurig Burger";"keine Allergene"
"Hamburger";"keine Allergene"
"American Hot Style Pizza"
"Atlanta";"keine Allergene"
"California";"keine Allergene"
"Chicago";"keine Allergene"
"Florida";"keine Allergene"
"Georgia";"keine Allergene"
"Los Angeles";"keine Allergene"
"Miami";"keine Allergene"
"New York";"keine Allergene"
"San Francisco";"keine Allergene"
"Texas";"keine Allergene"
"Washington";"keine Allergene"
"Beilagen"
"Bratkartoffeln";"keine Allergene"
"Pommes";"keine Allergene"
"Reis";"keine Allergene"
"Fischgerichte"
"Calamari";"keine Allergene"
"Calamari fritti";"keine Allergene"
"Lachssteak";"keine Allergene"
"Pangasiusfilet";"keine Allergene"
"Scampi";"keine Allergene"
"Scholle";"keine Allergene"
"Zanderfilet";"keine Allergene"
"Fleischgerichte"
"Bauern Cordon Bleu";"keine Allergene"
"Cevapcici";"keine Allergene"
"Chicken Nuggets";"keine Allergene"
"Chicken Wings groß";"keine Allergene"
"Chicken Wings klein";"keine Allergene"
"Cordon Bleu";"keine Allergene"
"Hühner Cordon bleu Hawaii";"keine Allergene"
"Hühnerbrust";"keine Allergene"
"Hühnerleber";"keine Allergene"
"Hühnerschnitzel gebacken";"keine Allergene"
"Hühnerschnitzel natur";"keine Allergene"
"Hühnerspieß";"keine Allergene"
"Hühnerstreifen";"keine Allergene"
"Kebap Teller";"keine Allergene"
"Lammkotelett";"keine Allergene"
"Mixed Grill für 1 Person";"keine Allergene"
"Mixed Grill für 2 Personen";"keine Allergene"
"Pariser Schnitzel";"keine Allergene"
"Piccata Milanese";"keine Allergene"
"Scaloppini al formaggi";"keine Allergene"
"Scaloppini al funghi";"keine Allergene"
"Schweinskotelett";"keine Allergene"
"Schweinskotelett Valentino";"keine Allergene"
"Spare Ribs";"keine Allergene"
"Wiener Schnitzel";"keine Allergene"
"Zwiebelrostbraten";"keine Allergene"
"Gefüllte Palatschinken"
"Crespelle al valdostana";"keine Allergene"
"Crespelle alla boscaiola";"keine Allergene"
"Crespelle alla verdura";"keine Allergene"
"Crespelle spinaci";"keine Allergene"
"Nachspeisen"
"Bananensplit";"keine Allergene"
"Coup Valentino";"keine Allergene"
"Coup Venezia";"keine Allergene"
"Eismarillenknödel";"keine Allergene"
"Eispalatschinken";"keine Allergene"
"Gemischtes Eis";"keine Allergene"
"Kokos Gries Kuchen";"keine Allergene"
"Marmeladepalatschinken";"keine Allergene"
"Mohr im Hemd";"keine Allergene"
"Schoko-Nuss-Palatschinken";"keine Allergene"
"Tiramisu";"keine Allergene"
"Topfen-Nockerl";"keine Allergene"
"Pasta"
"Gnocchi spinaci";"keine Allergene"
"Maccheroni quattro formaggi";"keine Allergene"
"Maccheroni tonno";"keine Allergene"
"Spaghetti aglio e olio";"keine Allergene"
"Spaghetti arrabiata";"keine Allergene"
"Spaghetti Bolognese";"keine Allergene"
"Spaghetti Carbonara";"keine Allergene"
"Spaghetti Frutti di mare";"keine Allergene"
"Spaghetti Siciliana";"keine Allergene"
"Spaghetti spinaci";"keine Allergene"
"Tagliatelle alla crema";"keine Allergene"
"Tortellini panna prosciutto";"keine Allergene"
"Pizzen"
"Al Capone";"keine Allergene"
"Al Tonno";"keine Allergene"
"Bauernpizza";"keine Allergene"
"Bella Italia";"keine Allergene"
"Bianca";"keine Allergene"
"Calzone";"keine Allergene"
"Capricciosa";"keine Allergene"
"Carciofini";"keine Allergene"
"Cardinale";"keine Allergene"
"Cipolla";"keine Allergene"
"Contadino";"keine Allergene"
"Della Casa";"keine Allergene"
"Di Carne";"keine Allergene"
"Diavolo";"keine Allergene"
"Don Giovanni";"keine Allergene"
"Funghi";"keine Allergene"
"Hawaii";"keine Allergene"
"Mafia";"keine Allergene"
"Mamma mia";"keine Allergene"
"Margherita";"keine Allergene"
"Marina";"keine Allergene"
"Marinara";"keine Allergene"
"Melanzani";"keine Allergene"
"Mozzarella";"keine Allergene"
"Pizzastangerl";"keine Allergene"
"Pizzastangerl gefüllt";"keine Allergene"
"Provenciale";"keine Allergene"
"Quattro Formaggi";"keine Allergene"
"Quattro Stagione";"keine Allergene"
"Rusticana";"keine Allergene"
"Salami";"keine Allergene"
"Salatpizza";"keine Allergene"
"Siciliana";"keine Allergene"
"Spinaci";"keine Allergene"
"Toscana";"keine Allergene"
"Vegetaria";"keine Allergene"
"Risotto - Reisgerichte"
"Risotto di gamberetti";"keine Allergene"
"Risotto frutti di mare";"keine Allergene"
"Risotto funghi";"keine Allergene"
